rust-sequoia-cert-store,0.4.0-1,3.0 (quilt)
rust-sequoia-ipc,0.31.0-1,3.0 (quilt)
rust-sequoia-keyring-linter,1.0.1-1,3.0 (quilt)
rust-sequoia-net,0.28.0-1,3.0 (quilt)
rust-sequoia-openpgp,1.18.0-1,3.0 (quilt)
rust-sequoia-openpgp-mt,0.1.0-2,3.0 (quilt)
rust-sequoia-policy-config,0.6.0-4,3.0 (quilt)
rust-sequoia-sop,0.31.0-3,3.0 (quilt)
rust-sequoia-sq,0.31.0-2,3.0 (quilt)
rust-sequoia-sqv,1.1.0-1,3.0 (quilt)
rust-sequoia-wot,0.9.0-1,3.0 (quilt)
rust-serde,1.0.195-1,3.0 (quilt)
rust-serde-big-array,0.4.1-1,3.0 (quilt)
rust-serde-bytes,0.11.12-1,3.0 (quilt)
rust-serde-cbor,0.11.2-1,3.0 (quilt)
rust-serde-derive,1.0.195-1,3.0 (quilt)
rust-serde-derive-internals,0.26.0-1,3.0 (quilt)
rust-serde-fmt,1.0.3-2,3.0 (quilt)
rust-serde-ignored,0.1.2-1,3.0 (quilt)
rust-serde-json,1.0.111-1,3.0 (quilt)
rust-serde-path-to-error,0.1.9-1,3.0 (quilt)
rust-serde-repr,0.1.12-1,3.0 (quilt)
rust-serde-spanned,0.6.4-1,3.0 (quilt)
rust-serde-stacker,0.1.10-1,3.0 (quilt)
rust-serde-test,1.0.171-1,3.0 (quilt)
rust-serde-urlencoded,0.7.1-1,3.0 (quilt)
rust-serde-value,0.7.0-1,3.0 (quilt)
rust-serde-with,3.4.0-2,3.0 (quilt)
rust-serde-with-macros,3.4.0-1,3.0 (quilt)
rust-serde-xml-rs,0.5.1-1,3.0 (quilt)
rust-serde-yaml,0.8.26-1,3.0 (quilt)
rust-serdect,0.2.0-1,3.0 (quilt)
rust-serial,0.4.0-1,3.0 (quilt)
rust-serial-core,0.4.0-1,3.0 (quilt)
rust-serial-test,2.0.0-1,3.0 (quilt)
rust-serial-test-derive,2.0.0-1,3.0 (quilt)
rust-serial-unix,0.4.0-1,3.0 (quilt)
rust-servo-arc,0.3.0-1,3.0 (quilt)
rust-servo-fontconfig,0.5.1-1,3.0 (quilt)
rust-servo-fontconfig-sys,5.1.0-2,3.0 (quilt)
rust-servo-freetype-sys,4.0.5-2,3.0 (quilt)
rust-sftp,0.2.2-1,3.0 (quilt)
rust-sha1,0.10.5-1,3.0 (quilt)
rust-sha1-asm,0.5.1-2,3.0 (quilt)
rust-sha1-smol,1.0.0-1,3.0 (quilt)
rust-sha1collisiondetection,0.3.2-1,3.0 (quilt)
rust-sha2,0.10.8-1,3.0 (quilt)
rust-sha2-asm,0.6.2-2,3.0 (quilt)
rust-sha3,0.10.2-1,3.0 (quilt)
rust-shadow-rs,0.24.1-2,3.0 (quilt)
rust-shannon,0.2.0-2,3.0 (quilt)
rust-sharded-slab,0.1.4-2,3.0 (quilt)
rust-shared-child,1.0.0-1,3.0 (quilt)
rust-shared-library,0.1.9-2,3.0 (quilt)
rust-shell-escape,0.1.5-1,3.0 (quilt)
rust-shell-words,1.1.0-1,3.0 (quilt)
rust-shellexpand,3.1.0-3,3.0 (quilt)
rust-shellwords,1.0.0-1,3.0 (quilt)
rust-shlex,1.3.0-1,3.0 (quilt)
rust-shrinkwraprs,0.3.0-1,3.0 (quilt)
rust-signal-hook,0.3.17-1,3.0 (quilt)
rust-signal-hook-mio,0.2.3-2,3.0 (quilt)
rust-signal-hook-registry,1.4.0-1,3.0 (quilt)
rust-signature,2.2.0+ds-2,3.0 (quilt)
rust-simd-helpers,0.1.0-1,3.0 (quilt)
rust-simdutf8,0.1.4-4,3.0 (quilt)
rust-similar,2.2.1-2,3.0 (quilt)
rust-similar-asserts,1.4.2-1,3.0 (quilt)
rust-simple-asn1,0.6.2-1,3.0 (quilt)
rust-simple-error,0.2.3-1,3.0 (quilt)
rust-simple-logger,1.16.0-1,3.0 (quilt)
rust-simplecss,0.2.0-1,3.0 (quilt)
rust-simplelog,0.12.1-1,3.0 (quilt)
rust-siphasher,0.3.10-1,3.0 (quilt)
rust-size-format,1.0.2-1,3.0 (quilt)
rust-sized-chunks,0.6.5-2,3.0 (quilt)
rust-skeptic,0.13.7-3,3.0 (quilt)
rust-slab,0.4.9-1,3.0 (quilt)
rust-slice-group-by,0.3.1-3,3.0 (quilt)
rust-slog,2.5.2-1,3.0 (quilt)
rust-slog-async,2.7.0-1,3.0 (quilt)
rust-slog-term,2.9.0-1,3.0 (quilt)
rust-slotmap,1.0.6-1,3.0 (quilt)
rust-slug,0.1.4-1,3.0 (quilt)
rust-sluice,0.5.5-1,3.0 (quilt)
rust-sm3,0.4.2-1,3.0 (quilt)
rust-smallbitvec,2.5.1-1,3.0 (quilt)
rust-smallvec,1.11.2-1,3.0 (quilt)
rust-smart-default,0.6.0-1,3.0 (quilt)
rust-smawk,0.3.1-2,3.0 (quilt)
rust-smithay-client-toolkit,0.16.1-3,3.0 (quilt)
rust-smithay-clipboard,0.6.6-2,3.0 (quilt)
rust-smol,1.3.0-4,3.0 (quilt)
rust-smol-str,0.2.0-1,3.0 (quilt)
rust-snafu,0.7.1-1,3.0 (quilt)
rust-snafu-derive,0.7.1-1,3.0 (quilt)
rust-snap,1.1.1-1,3.0 (quilt)
rust-snapbox,0.4.16-1,3.0 (quilt)
rust-snapbox-macros,0.3.7-1,3.0 (quilt)
rust-sniffglue,0.16.0-1,3.0 (quilt)
rust-snow,0.9.4-1,3.0 (quilt)
rust-socket2,0.5.5-1,3.0 (quilt)
rust-socks,0.3.4-4,3.0 (quilt)
rust-sop,0.7.0-1,3.0 (quilt)
rust-soup3,0.5.0-2,3.0 (quilt)
rust-soup3-sys,0.5.0-2,3.0 (quilt)
rust-souper-ir,2.1.0-2,3.0 (quilt)
rust-sourcefile,0.1.4-2,3.0 (quilt)
rust-speakersafetyd,0.1.9-1,3.0 (quilt)
rust-spin,0.9.8-3,3.0 (quilt)
rust-spinning,0.1.0-1,3.0 (quilt)
rust-spki,0.7.2-1,3.0 (quilt)
rust-sptr,0.3.2-1,3.0 (quilt)
rust-sqlformat,0.2.1-1,3.0 (quilt)
rust-srcsrv,0.2.2-1,3.0 (quilt)
rust-ssh2,0.9.4-1,3.0 (quilt)
rust-stable-deref-trait,1.2.0-1,3.0 (quilt)
rust-stackdriver-logger,0.8.2-2,3.0 (quilt)
rust-stacker,0.1.15-1,3.0 (quilt)
rust-stackvector,1.1.1-1,3.0 (quilt)
rust-starship-battery,0.8.2-1,3.0 (quilt)
rust-starship-module-config-derive,0.1.1-1,3.0 (quilt)
rust-static-assertions,1.1.0-1,3.0 (quilt)
rust-statistical,1.0.0-3,3.0 (quilt)
rust-statsd,0.16.0-1,3.0 (quilt)
rust-std-prelude,0.2.12-1,3.0 (quilt)
rust-stderrlog,0.5.4-1,3.0 (quilt)
rust-stdweb-derive,0.5.3-1,3.0 (quilt)
rust-stfu8,0.2.6-2,3.0 (quilt)
rust-str-stack,0.1.0-1,3.0 (quilt)
rust-stream-cipher,0.3.2-3,3.0 (quilt)
rust-streaming-stats,0.2.3-1,3.0 (quilt)
rust-streebog,0.10.2-1,3.0 (quilt)
rust-strfmt,0.2.4-2,3.0 (quilt)
rust-strict-num,0.1.1-1,3.0 (quilt)
rust-string,0.2.1-2,3.0 (quilt)
rust-string-cache,0.8.7-1,3.0 (quilt)
rust-string-cache-codegen,0.5.2-2,3.0 (quilt)
rust-string-cache-shared,0.3.0-1.1,3.0 (quilt)
rust-stringprep,0.1.2-1,3.0 (quilt)
rust-strip-ansi-escapes,0.1.1-2,3.0 (quilt)
rust-strobe-rs,0.8.1-1,3.0 (quilt)
rust-strsim,0.10.0-1,3.0 (quilt)
rust-struct-patch,0.4.1-1,3.0 (quilt)
rust-struct-patch-derive,0.4.1-1,3.0 (quilt)
rust-structmeta,0.2.0-1,3.0 (quilt)
rust-structmeta-derive,0.2.0-1,3.0 (quilt)
rust-structopt,0.3.26-2,3.0 (quilt)
rust-structopt-derive,0.4.18-2,3.0 (quilt)
rust-strum,0.25.0-1,3.0 (quilt)
rust-strum-macros,0.25.2-1,3.0 (quilt)
rust-stun-codec,0.3.4-1,3.0 (quilt)
rust-subprocess,0.2.9-1,3.0 (quilt)
rust-subtle,2.5.0-1,3.0 (quilt)
rust-supports-color,2.0.0-1,3.0 (quilt)
rust-sval,2.6.1-2,3.0 (quilt)
rust-sval-buffer,2.6.1-1,3.0 (quilt)
rust-sval-derive,2.6.1-2,3.0 (quilt)
rust-sval-dynamic,2.6.1-1,3.0 (quilt)
rust-sval-fmt,2.6.1-1,3.0 (quilt)
rust-sval-ref,2.6.1-1,3.0 (quilt)
rust-sval-serde,2.6.1-1,3.0 (quilt)
rust-svg-metadata,0.4.3-1,3.0 (quilt)
rust-svgtypes,0.5.0-2,3.0 (quilt)
rust-sw-composite,0.7.2-2,3.0 (quilt)
rust-swayipc-types,1.0.0-1,3.0 (quilt)
rust-symbolic-common,12.8.0-1,3.0 (quilt)
rust-symbolic-demangle,12.4.0-1,3.0 (quilt)
rust-symphonia-bundle-flac,0.5.2-1,3.0 (quilt)
rust-symphonia-bundle-mp3,0.5.2-1,3.0 (quilt)
rust-symphonia-codec-aac,0.5.2-1,3.0 (quilt)
rust-symphonia-codec-adpcm,0.5.2-1,3.0 (quilt)
rust-symphonia-codec-alac,0.5.2-1,3.0 (quilt)
rust-symphonia-codec-vorbis,0.5.2-1,3.0 (quilt)
rust-symphonia-core,0.5.2-1,3.0 (quilt)
rust-symphonia-format-isomp4,0.5.2-1,3.0 (quilt)
rust-symphonia-format-mkv,0.5.2-1,3.0 (quilt)
rust-symphonia-format-ogg,0.5.2-1,3.0 (quilt)
rust-symphonia-format-wav,0.5.2-1,3.0 (quilt)
rust-symphonia-metadata,0.5.2-1,3.0 (quilt)
rust-symphonia-utils-xiph,0.5.2-1,3.0 (quilt)
rust-syn,2.0.48-1,3.0 (quilt)
rust-syn-1,1.0.109-2,3.0 (quilt)
rust-syn-ext,0.4.0-1,3.0 (quilt)
rust-syn-mid,0.5.0-2,3.0 (quilt)
rust-sync-wrapper,0.1.2-1,3.0 (quilt)
rust-synchronoise,1.0.1-1,3.0 (quilt)
rust-synstructure,0.12.3-2,3.0 (quilt)
rust-synstructure-test-traits,0.1.0-2,3.0 (quilt)
rust-syntect,5.1.0-2,3.0 (quilt)
rust-sys-info,0.9.1-6,3.0 (quilt)
rust-sys-locale,0.3.1-1,3.0 (quilt)
rust-sys-mount,2.0.2-2,3.0 (quilt)
rust-syscallz,0.17.0-1,3.0 (quilt)
rust-sysctl,0.4.4-1,3.0 (quilt)
rust-sysexits,0.7.10-1,3.0 (quilt)
rust-sysinfo,0.28.4-4,3.0 (quilt)
rust-syslog,6.0.1-2,3.0 (quilt)
rust-system-deps,6.2.0-1,3.0 (quilt)
rust-tabled,0.14.0-2,3.0 (quilt)
rust-tabled-derive,0.6.0-1,3.0 (quilt)
rust-tabwriter,1.2.1-1,3.0 (quilt)
rust-take,0.1.0-1,3.0 (quilt)
rust-take-mut,0.2.2-1,3.0 (quilt)
rust-talktosc,0.1.3-2,3.0 (quilt)
rust-tap,1.0.1-1,3.0 (quilt)
rust-tar,0.4.40-1,3.0 (quilt)
rust-target,2.0.0-1,3.0 (quilt)
rust-target-lexicon,0.12.12-1,3.0 (quilt)
rust-tcmalloc-sys,0.3.0-1,3.0 (quilt)
rust-tealdeer,1.6.1-4,3.0 (quilt)
rust-tempfile,3.9.0-1,3.0 (quilt)
rust-temporary,0.6.4-2,3.0 (quilt)
rust-temptree,0.2.0-1,3.0 (quilt)
rust-tendril,0.4.3-1,3.0 (quilt)
rust-tera,1.19.1-3,3.0 (quilt)
rust-term,0.7.0-1,3.0 (quilt)
rust-term-grid,0.1.7-1,3.0 (quilt)
rust-term-size,0.3.1-2,3.0 (quilt)
rust-termcolor,1.4.0-1,3.0 (quilt)
rust-terminal-size,0.3.0-2,3.0 (quilt)
rust-terminfo,0.8.0-1,3.0 (quilt)
rust-termion,1.5.6-1,3.0 (quilt)
rust-termios,0.3.3-1,3.0 (quilt)
rust-termsize,0.1.6-3,3.0 (quilt)
rust-termtree,0.4.1-1,3.0 (quilt)
rust-tesseract-plumbing,0.11.0-1,3.0 (quilt)
rust-tesseract-sys,0.5.14-4,3.0 (quilt)
rust-test-case,3.3.1-1,3.0 (quilt)
rust-test-dir,0.2.0-4,3.0 (quilt)
rust-test-with,0.12.2-1,3.0 (quilt)
rust-tester,0.9.1-2,3.0 (quilt)
rust-testing-logger,0.1.1-1,3.0 (quilt)
rust-text-size,1.1.1-1,3.0 (quilt)
rust-textwrap,0.16.0-3,3.0 (quilt)
rust-thin-slice,0.1.1-1,3.0 (quilt)
rust-thiserror,1.0.50-1,3.0 (quilt)
rust-thiserror-core,1.0.38-2,3.0 (quilt)
rust-thiserror-core-impl,1.0.38-1,3.0 (quilt)
rust-thiserror-impl,1.0.50-1,3.0 (quilt)
rust-thousands,0.2.0-1,3.0 (quilt)
rust-thread-id,4.0.0-1,3.0 (quilt)
rust-thread-local,1.1.4-1,3.0 (quilt)
rust-threadfin,0.1.2-2,3.0 (quilt)
rust-threadpool,1.8.1-1,3.0 (quilt)
rust-thrussh-libsodium,0.2.1-1,3.0 (quilt)
rust-tiff,0.9.0-1,3.0 (quilt)
rust-tikv-jemalloc-sys,0.5.4-1,3.0 (quilt)
rust-time,0.3.23-2,3.0 (quilt)
rust-time-0.1,0.1.44-2,3.0 (quilt)
rust-time-core,0.1.1-1,3.0 (quilt)
rust-time-macros,0.2.10-1,3.0 (quilt)
rust-timeago,0.4.1-1,3.0 (quilt)
rust-timerfd,1.1.1-1,3.0 (quilt)
rust-timsort,0.1.2-1,3.0 (quilt)
rust-tint,1.0.1-2,3.0 (quilt)
rust-tiny-bench,0.3.0-1,3.0 (quilt)
rust-tiny-http,0.12.0-1,3.0 (quilt)
rust-tiny-keccak,2.0.2-1,3.0 (quilt)
rust-tiny-skia,0.8.4-1,3.0 (quilt)
rust-tiny-skia-path,0.8.4-1,3.0 (quilt)
rust-tinystr,0.3.2-2,3.0 (quilt)
rust-tinytemplate,1.2.1-1,3.0 (quilt)
rust-tinyvec,1.6.0-2,3.0 (quilt)
rust-tinyvec-macros,0.1.0-1,3.0 (quilt)
rust-titlecase,2.2.1-1,3.0 (quilt)
rust-tls-parser,0.11.0-3,3.0 (quilt)
rust-to-method,1.1.0-1,3.0 (quilt)
rust-tokio,1.35.1-1,3.0 (quilt)
rust-tokio-io-timeout,1.2.0-1,3.0 (quilt)
rust-tokio-macros,2.2.0-1,3.0 (quilt)
rust-tokio-native-tls,0.3.0-1,3.0 (quilt)
rust-tokio-openssl,0.6.3-1,3.0 (quilt)
rust-tokio-postgres,0.7.10-2,3.0 (quilt)
rust-tokio-rustls,0.24.1-1,3.0 (quilt)
rust-tokio-serde,0.8.0-2,3.0 (quilt)
rust-tokio-socks,0.5.1-1,3.0 (quilt)
rust-tokio-stream,0.1.14-1,3.0 (quilt)
rust-tokio-test,0.4.3-1,3.0 (quilt)
rust-tokio-uring,0.4.0-3,3.0 (quilt)
rust-tokio-util,0.7.10-1,3.0 (quilt)
rust-tokio-vsock,0.3.1-3,3.0 (quilt)
rust-toml,0.7.8-1,3.0 (quilt)
rust-toml-0.5,0.5.11-2,3.0 (quilt)
rust-toml-datetime,0.6.5-1,3.0 (quilt)
rust-toml-edit,0.19.15-1,3.0 (quilt)
rust-topological-sort,0.2.2-1,3.0 (quilt)
rust-totp-rs,3.0.1-3,3.0 (quilt)
rust-tower,0.4.13-2,3.0 (quilt)
rust-tower-layer,0.3.2-1,3.0 (quilt)
rust-tower-service,0.3.2-1,3.0 (quilt)
rust-tracing,0.1.40-1,3.0 (quilt)
rust-tracing-appender,0.2.2-1,3.0 (quilt)
rust-tracing-attributes,0.1.27-1,3.0 (quilt)
rust-tracing-core,0.1.32-1,3.0 (quilt)
rust-tracing-error,0.2.0-1,3.0 (quilt)
rust-tracing-futures,0.2.5-2,3.0 (quilt)
rust-tracing-log,0.2.0-1,3.0 (quilt)
rust-tracing-serde,0.1.3-3,3.0 (quilt)
rust-tracing-subscriber,0.3.18-2,3.0 (quilt)
rust-trackable,1.3.0-1,3.0 (quilt)
rust-trackable-derive,1.0.0-1,3.0 (quilt)
rust-traitobject,0.1.0-1,3.0 (quilt)
rust-tre-command,0.4.0-5,3.0 (quilt)
rust-tree-magic-db,3.0.0-1,3.0 (quilt)
rust-tree-magic-mini,3.0.3-3,3.0 (quilt)
rust-tree-sitter,0.20.10-1,3.0 (quilt)
rust-tree-sitter-cli,0.20.8-4,3.0 (quilt)
rust-tree-sitter-config,0.19.0-3,3.0 (quilt)
rust-tree-sitter-highlight,0.20.1-1,3.0 (quilt)
rust-tree-sitter-loader,0.20.0-3,3.0 (quilt)
rust-tree-sitter-tags,0.20.2-1,3.0 (quilt)
rust-treediff,4.0.2-1,3.0 (quilt)
rust-treeline,0.1.0-1,3.0 (quilt)
rust-triomphe,0.1.9-1,3.0 (quilt)
rust-triple-accel,0.4.0-1,3.0 (quilt)
rust-trivialdb,0.1.4-1,3.0 (quilt)
rust-trust-dns-client,0.22.0-5,3.0 (quilt)
rust-trust-dns-proto,0.22.0-10,3.0 (quilt)
rust-trust-dns-recursor,0.22.0-1,3.0 (quilt)
rust-trust-dns-resolver,0.22.0-4,3.0 (quilt)
rust-trust-dns-server,0.22.0-4,3.0 (quilt)
rust-try-from,0.3.2-2,3.0 (quilt)
rust-try-lock,0.2.2-2,3.0 (quilt)
rust-try-or,0.2.0-1,3.0 (quilt)
rust-trybuild,1.0.88-1,3.0 (quilt)
rust-trybuild2,1.1.0-2,3.0 (quilt)
rust-trycmd,0.14.20-1,3.0 (quilt)
rust-tss-esapi,7.4.0-1,3.0 (quilt)
rust-tss-esapi-sys,0.5.0-1,3.0 (quilt)
rust-ttf-parser,0.19.1-2,3.0 (quilt)
rust-ttrpc,0.5.2-3,3.0 (quilt)
rust-tui,0.19.0-2,3.0 (quilt)
rust-tui-react,0.20.0-2,3.0 (quilt)
rust-tungstenite,0.20.1-1,3.0 (quilt)
rust-twofish,0.7.1-1,3.0 (quilt)
rust-twox-hash,1.6.3-1,3.0 (quilt)
rust-type-map,0.5.0-1,3.0 (quilt)
rust-typed-arena,2.0.1-1,3.0 (quilt)
rust-typed-builder,0.14.0-1,3.0 (quilt)
rust-typemap,0.3.3-2,3.0 (quilt)
rust-typenum,1.16.0-2,3.0 (quilt)
rust-ucd,0.1.1-1,3.0 (quilt)
rust-ucd-generate,0.3.0-1,3.0 (quilt)
rust-ucd-parse,0.1.10-1,3.0 (quilt)
rust-ucd-trie,0.1.5-1,3.0 (quilt)
rust-ucd-util,0.2.1-1,3.0 (quilt)
rust-ufmt,0.2.0-1,3.0 (quilt)
rust-ufmt-macros,0.3.0-1,3.0 (quilt)
rust-ufmt-write,0.1.0-1,3.0 (quilt)
rust-uluru,3.0.0-1,3.0 (quilt)
rust-umask,2.1.0-1,3.0 (quilt)
rust-uname,0.1.1-1,3.0 (quilt)
rust-uncased,0.9.6-2,3.0 (quilt)
rust-unchecked-index,0.2.2-1,3.0 (quilt)
rust-unescape,0.1.0-1,3.0 (quilt)
rust-ungrammar,1.16.1-1,3.0 (quilt)
rust-unic-char-property,0.9.0-1,3.0 (quilt)
rust-unic-char-range,0.9.0-1,3.0 (quilt)
rust-unic-common,0.9.0-2,3.0 (quilt)
rust-unic-emoji-char,0.9.0-1,3.0 (quilt)
rust-unic-langid,0.9.0-2,3.0 (quilt)
rust-unic-langid-impl,0.9.0-1,3.0 (quilt)
rust-unic-langid-macros,0.9.0-1,3.0 (quilt)
rust-unic-langid-macros-impl,0.9.0-1,3.0 (quilt)
rust-unic-segment,0.9.0-1,3.0 (quilt)
rust-unic-ucd-age,0.9.0-1,3.0 (quilt)
rust-unic-ucd-bidi,0.9.0-1,3.0 (quilt)
rust-unic-ucd-category,0.9.0-1,3.0 (quilt)
rust-unic-ucd-hangul,0.9.0-1,3.0 (quilt)
rust-unic-ucd-ident,0.9.0-1,3.0 (quilt)
rust-unic-ucd-normal,0.9.0-1,3.0 (quilt)
rust-unic-ucd-segment,0.9.0-1,3.0 (quilt)
rust-unic-ucd-version,0.9.0-1,3.0 (quilt)
rust-unicase,2.6.0-1,3.0 (quilt)
rust-unicode-bidi,0.3.13-1,3.0 (quilt)
rust-unicode-bom,2.0.2-1,3.0 (quilt)
rust-unicode-casing,0.1.0-1,3.0 (quilt)
rust-unicode-categories,0.1.1-2,3.0 (quilt)
rust-unicode-ident,1.0.12-1,3.0 (quilt)
rust-unicode-linebreak,0.1.4-1,3.0 (quilt)
rust-unicode-names2,0.6.0-1,3.0 (quilt)
rust-unicode-normalization,0.1.22-1,3.0 (quilt)
rust-unicode-properties,0.1.0-1,3.0 (quilt)
rust-unicode-script,0.5.2-4,3.0 (quilt)
rust-unicode-segmentation,1.10.1-1,3.0 (quilt)
rust-unicode-truncate,0.2.0-1,3.0 (quilt)
rust-unicode-vo,0.1.0-2,3.0 (quilt)
rust-unicode-width,0.1.11-1,3.0 (quilt)
rust-unicode-xid,0.2.4-1,3.0 (quilt)
rust-unindent,0.2.1-1,3.0 (quilt)
rust-uniquote,3.3.0-1,3.0 (quilt)
rust-universal-hash,0.5.1-1,3.0 (quilt)
rust-unix-socket,0.5.0-2,3.0 (quilt)
rust-unreachable,1.0.0-1,3.0 (quilt)
rust-unsafe-any,0.4.2-2,3.0 (quilt)
rust-unsafe-libyaml,0.2.9-1,3.0 (quilt)
rust-unsigned-varint,0.8.0-1,3.0 (quilt)
rust-unsize,1.1.0-1,3.0 (quilt)
rust-untrusted,0.9.0-2,3.0 (quilt)
rust-unveil,0.2.0-1,3.0 (quilt)
rust-unwrap,1.2.1-2,3.0 (quilt)
rust-uom,0.35.0-1,3.0 (quilt)
rust-ureq,2.9.1-2,3.0 (quilt)
rust-urid,0.1.0-1,3.0 (quilt)
rust-urid-derive,0.1.1-1,3.0 (quilt)
rust-url,2.4.1-1,3.0 (quilt)
rust-urlencoding,2.1.3-1,3.0 (quilt)
rust-urlocator,0.1.4-1,3.0 (quilt)
rust-urlshortener,3.0.2-2,3.0 (quilt)
rust-usb-disk-probe,0.2.0-1,3.0 (quilt)
rust-usb-ids,1.2023.7-1,3.0 (quilt)
rust-users,0.11.0-1,3.0 (quilt)
rust-utf-8,0.7.6-2,3.0 (quilt)
rust-utf8-ranges,1.0.4-1,3.0 (quilt)
rust-utf8-width,0.1.5-1,3.0 (quilt)
rust-utf8parse,0.2.1-1,3.0 (quilt)
rust-uucore,0.0.23-1,3.0 (quilt)
rust-uucore-procs,0.0.23-1,3.0 (quilt)
rust-uuhelp-parser,0.0.23-1,3.0 (quilt)
rust-uuid,1.6.1-1,3.0 (quilt)
rust-uutils-term-grid,0.3.0-1,3.0 (quilt)
rust-uzers,0.11.3-1,3.0 (quilt)
rust-v-frame,0.3.3-1,3.0 (quilt)
rust-valuable,0.1.0-4,3.0 (quilt)
rust-valuable-derive,0.1.0-1,3.0 (quilt)
rust-valuable-serde,0.1.0-1,3.0 (quilt)
rust-value-bag,1.4.1-3,3.0 (quilt)
rust-value-bag-serde1,1.4.1-2,3.0 (quilt)
rust-value-bag-sval2,1.4.1-3,3.0 (quilt)
rust-varint,0.9.0-1,3.0 (quilt)
rust-vcpkg,0.2.8-1,3.0 (quilt)
rust-vec-map,0.8.1-2,3.0 (quilt)
rust-vergen,8.2.6-2,3.0 (quilt)
rust-version-check,0.9.4-1,3.0 (quilt)
rust-version-compare,0.1.1-1,3.0 (quilt)
rust-version-sync,0.9.5-3,3.0 (quilt)
rust-versionize-derive,0.1.5-1,3.0 (quilt)
rust-vhost,0.10.0-1,3.0 (quilt)
rust-vhost-user-backend,0.13.1-1,3.0 (quilt)
rust-virtio-bindings,0.2.2-1,3.0 (quilt)
rust-virtio-queue,0.11.0-2,3.0 (quilt)
rust-virtiofsd,1.10.0-1,3.0 (quilt)
rust-vivid,0.9.0-1,3.0 (quilt)
rust-vm-memory,0.14.0-1,3.0 (quilt)
rust-vm-superio,0.7.0-2,3.0 (quilt)
rust-vmm-sys-util,0.12.1-1,3.0 (quilt)
rust-void,1.0.2-1,3.0 (quilt)
rust-volatile,0.5.1-1,3.0 (quilt)
rust-volatile-0.3,0.3.0-1,3.0 (quilt)
rust-vsock,0.2.4-3,3.0 (quilt)
rust-vsort,0.2.0-1,3.0 (quilt)
rust-vt100,0.15.2-1,3.0 (quilt)
rust-vte,0.11.1-3,3.0 (quilt)
rust-vte-generate-state-changes,0.1.1-1,3.0 (quilt)
rust-wadl,0.1.4-1,3.0 (quilt)
rust-wait-timeout,0.2.0-1,3.0 (quilt)
rust-waker-fn,1.1.0-1,3.0 (quilt)
rust-walkdir,2.4.0-1,3.0 (quilt)
rust-want,0.3.0-1,3.0 (quilt)
rust-wasm-bindgen,0.2.87-1,3.0 (quilt)
rust-wasm-bindgen-backend,0.2.87-1,3.0 (quilt)
rust-wasm-bindgen-macro-support,0.2.87-1,3.0 (quilt)
rust-wasm-bindgen-shared,0.2.87-1,3.0 (quilt)
rust-wasmtime,16.0.0+dfsg-2,3.0 (quilt)
rust-wayland-backend,0.1.2-1,3.0 (quilt)
rust-wayland-client,0.30.2-1,3.0 (quilt)
rust-wayland-client-0.29,0.29.5-2,3.0 (quilt)
rust-wayland-commons,0.29.5-1,3.0 (quilt)
rust-wayland-cursor,0.30.0-2,3.0 (quilt)
rust-wayland-cursor-0.29,0.29.5-2,3.0 (quilt)
rust-wayland-egl,0.30.0-2,3.0 (quilt)
rust-wayland-egl-0.29,0.29.5-2,3.0 (quilt)
rust-wayland-protocols,0.30.0-2,3.0 (quilt)
rust-wayland-protocols-0.29,0.29.5-2,3.0 (quilt)
rust-wayland-scanner,0.30.0-3,3.0 (quilt)
rust-wayland-scanner-0.29,0.29.5-2,3.0 (quilt)
rust-wayland-server,0.30.0-4,3.0 (quilt)
rust-wayland-server-0.29,0.29.5-2,3.0 (quilt)
rust-wayland-sys,0.30.1-2,3.0 (quilt)
rust-wayland-sys-0.29,0.29.5-2,3.0 (quilt)
rust-web-sys,0.3.64-2,3.0 (quilt)
rust-webbrowser,0.8.10-1,3.0 (quilt)
rust-webp,0.2.6-1,3.0 (quilt)
rust-webpki,0.22.4-2,3.0 (quilt)
rust-weezl,0.1.5-1,3.0 (quilt)
rust-which,4.2.5-1,3.0 (quilt)
rust-whoami,1.4.1-1,3.0 (quilt)
rust-wide,0.7.14-1,3.0 (quilt)
rust-widestring,1.0.2-1,3.0 (quilt)
rust-wild,2.1.0-1,3.0 (quilt)
rust-wildmatch,2.1.1-1,3.0 (quilt)
rust-winapi,0.3.9-1,3.0 (quilt)
rust-winapi-build,0.1.1-1,3.0 (quilt)
rust-winapi-i686-pc-windows-gnu,0.4.0-1,3.0 (quilt)
rust-winapi-util,0.1.6-1,3.0 (quilt)
rust-winapi-x86-64-pc-windows-gnu,0.4.0-1,3.0 (quilt)
rust-wincolor,1.0.0-1,3.0 (quilt)
rust-winit,0.28.6-2,3.0 (quilt)
rust-winnow,0.5.15-1,3.0 (quilt)
rust-winreg,0.6.0-1,3.0 (quilt)
rust-winutil,0.1.1-2,3.0 (quilt)
rust-wio,0.2.2-1,3.0 (quilt)
rust-wl-clipboard-rs,0.7.0-2,3.0 (quilt)
rust-wmidi,4.0.10-1,3.0 (quilt)
rust-wrapcenum-derive,0.4.0-3,3.0 (quilt)
rust-write-json,0.1.2-1,3.0 (quilt)
rust-wycheproof,0.5.0-1,3.0 (quilt)
rust-wyz,0.5.1-1,3.0 (quilt)
rust-x11,2.19.1-1,3.0 (quilt)
rust-x11-clipboard,0.6.1-1,3.0 (quilt)
rust-x11-dl,2.21.0-1,3.0 (quilt)
