systemsettings,4:5.27.10-1,dh
systemtap,5.0-2,dh
systraq,20201231-1,cdbs
systray-mdstat,1.2.0-2,dh
systune,0.5.13+nmu1,dh
sysv-rc-conf,0.99-10,dh
sysvbanner,1:1.0-18,dh
sysvinit,3.08-6,dh
t-code,2:2.3.1-10,dh
t-coffee,13.45.0.4846264+really13.41.0.28bdc39+dfsg-1,dh
t-digest,1:3.0-3,dh
t-prot,3.4-4.1,dh
t1utils,1.41-4,dh
t2html,2020.08.19+git2d9159d-1,dh
t2n,0.6-9,dh
t4kcommon,0.1.1-11,dh
t50,5.8.7b-1,dh
tabbar-el,2.2-5,dh
tableau-parm,0.2.0-6,dh
tablelog,0.6.4-2,dh
tachyon,0.99~b6+dsx-12,dh
tack,1.08-1,dh
taffybar,4.0.1-1,cdbs
tagcloud,1.4-1.3,debhelper
taggrepper,0.10-2,other
taglib,1.13.1-1,dh
taglib-extras,1.0.1-5,dh
taglibs-standard,1.2.5-3,dh
taglog,0.2.6-1,dh
tagpy,2013.1-9,dh
tagsoup,1.2.1+-1.1,dh
tagua,1.0~alpha2-16-g618c6a0-3,dh
tailspin,2.0.0+dfsg-1,dh
taktuk,3.7.7-3,dh
tali,1:40.9-1,dh
talksoup.app,1.1-1,dh
talloc,2.4.1-2,dh
tamuanova,0.2-5,dh
tandem-mass,1:201702011-1,dh
tang,14-2,dh
tanglet,1.6.5-1,dh
tango,9.5.0+dfsg1-1,dh
tango-icon-theme,0.8.90-11,dh
tanidvr,1.4.1-2,dh
taningia,0.2.2-2,dh
tantan,49-1,dh
tao-config,0.0+git20200604.84a7383-2,dh
tao-json,0.0+git20200604.f357d72-2,dh
tao-pegtl,3.2.7-1,dh
taopm,1.0-7,dh
tap-plugins,1.0.0-2,dh
tap-plugins-doc,20140526-4,dh
tap.py,3.1-1,dh
tapecalc,20230205-1,dh
taptempo,1.4.5-1,dh
tar,1.35+dfsg-3,dh
tarantool,2.6.0-1.3,cdbs
tardiff,0.1-7,dh
tardy,1.25-2,dh
target-factory,2.5-11,dh
targetcli-fb,1:2.1.53-1.1,dh
tarlz,0.25-1,dh
task,2.6.2+dfsg-1,dh
task-spooler,1.0.1+dfsg1-1,dh
taskd,1.1.0+dfsg-4,dh
tasksel,3.73,dh
tasksh,1.2.0-1,dh
taskw,2.0.0-1,dh
tatan,1.0.dfsg2-1,dh
taxy-el,0.10+dfsg-1,dh
taxy-magit-section-el,0.12.1-1,dh
tayga,0.9.2-8,dh
tb-goodies,1.0.1,dh
tboot,1.10.5-4,dh
tbox,1.7.5-1,dh
tbsync,4.7-1,dh
tcc,0.9.27+git20200814.62c30a4a-1,dh
tcd-utils,20061127-2.1,dh
tcl-awthemes,10.4.0-1,dh
tcl-fitstcl,2.5-2,dh
tcl-signal,1.4.5-1,dh
tcl-sugar,0.1-1.1,dh
tcl-xmlrpc,0.3-3,dh
tcl8.6,8.6.13+dfsg-2,dh
tclap,1.2.5-1,dh
tclcl,1.20-10,dh
tclcurl,7.22.0+hg20160822-3,dh
tclex,1.2a1-17,dh
tcllib,1.21+dfsg-1,dh
tclodbc,2.5.1-2,dh
tclreadline,2.3.8-1,dh
tclsoldout,0.1.1-2,dh
tclthread,1:2.8.8-2,dh
tcltk-defaults,8.6.13,dh
tcltls,1.7.22-3,dh
tcltrf,2.1.4-dfsg3-2.1,dh
tcludp,1.0.11-2,dh
tclvfs,1.4.2~20121213-2,dh
tclws,3.4.0-2,dh
tclx8.4,8.4.1-4,debhelper
tclxml,1:3.2.7-7,dh
tcm,2.20+TSQD-7,debhelper
tcmu,1.5.4-5,dh
tcode,0.1.20080918-4,dh
tcp-wrappers,7.6.q-32,dh
tcpbench,2.01-1,dh
tcpdf,6.6.5+dfsg-1,dh
tcpdump,4.99.4-3,dh
tcpick,0.2.1-11,dh
tcplay,1.1-6,dh
tcpreen,1.4.4-2.1,dh
tcpreplay,4.4.4-1,dh
tcpslice,1.5-1,dh
tcpspy,1.7d-15,dh
tcpstat,1.5-8.1,cdbs
tcptrace,6.6.7-6,dh
tcptraceroute,1.5beta7+debian-4.1,dh
tcptrack,1.4.3-1,dh
tcputils,0.6.2-10,dh
tcpxtract,1.0.1-17,dh
tcs,1-11.1,dh
tcsh,6.24.10-3,dh
tcvt,0.1.20220928-1,dh
td2planet,0.3.0-5,dh
tdb,1.4.9-2,dh
tdbc,1.1.5-1,dh
tdbcmysql,1.1.5-1,dh
tdbcodbc,1.1.5-1,dh
tdbcpostgres,1.1.5-1,dh
tdbcsqlite3,1.1.5-1,dh
tdc,2.0-1,dh
tdfsb,0.0.10-3,debhelper
tdiary,5.2.3-2,dh
tdiary-contrib,5.2.3-1,dh
tdiary-style-gfm,1.2.0-2,dh
tdiary-style-rd,0.0.3-5,dh
tdiary-theme,5.2.3-1,dh
tdigest,1.4.1-1,dh
tdom,0.9.3-1,dh
tds-fdw,2.0.3-3,dh
te923con,0.6.1-6,dh
tea,62.0.2-1,dh
tea-cli,0.9.2-1,dh
tea4cups,3.14~alpha0+svn3576-2,cdbs
teckit,2.5.11+ds1-1,dh
tecla,46~alpha-1,dh
tecnoballz,0.93.1-10,dh
teem,1.12.0~20160122-5,dh
teensy-loader-cli,2.2-1,dh
teeworlds,0.7.5-2,dh
teg,0.12.0-2,dh
tegaki-zinnia-japanese,0.3-3,dh
tegaki-zinnia-simplified-chinese,0.3-3,dh
telegnome,0.3.6-5,dh
telegram-cli,1.3.1+git20160323.6547c0b21-3.1,dh
telegram-desktop,4.14.9+ds-1,dh
telegram-send,0.37-2,dh
telemetry-tempest-plugin,1.10.0-2,dh
telepathy-accounts-signon,2.1-1,dh
telepathy-farstream,0.6.2-1.1,dh
telepathy-glib,0.24.2-0.1,dh
telepathy-haze,0.8.1-0.1,dh
telepathy-idle,0.2.2-1,dh
telepathy-logger,0.8.2-4,dh
telepathy-logger-qt,17.09.0-1,dh
telepathy-mission-control-5,1:5.16.5-2,dh
telepathy-qt,0.9.8+ds-4,dh
telepathy-rakia,0.8.0-4.1,dh
telepathy-spec,0.27.4-1,dh
tellico,3.5.3-1,dh
tempest,1:36.0.0-2,dh
tempest-for-eliza,1.0.5-2.1,cdbs
tempest-horizon,1.1.0-4,dh
template-glib,3.36.1-2,dh
templating-maven-plugin,1.0.0-2,dh
tenace,0.17-1,dh
tenmado,0.10-5,dh
tennix,1.3.4-0.1,dh
tenshi,0.13-7,dh
tensorpipe,0.0~git20220513.bb1473a-5,dh
tepl,6.8.0-2,dh
tercpp,0.6.2+svn46-4,dh
termbox,1.1.2+dfsg-5,dh
termdebug,2.2+dfsg-1,dh
terminado,0.17.1-1,dh
terminal.app,0.9.9-3,dh
terminaltables,3.1.10-3,dh
terminator,2.1.3-1,dh
terminatorx,4.2.0-1,dh
termineter,1.0.4-2,dh
terminews,1.2.2-1,dh
terminology,1.13.0-2,dh
terminus,2.3.1-1,dh
termit,3.1-3,dh
termpaint,0.3.0-3,dh
termrec,0.19-2,dh
termshark,2.4.0-1,dh
termtosvg,1.1.0+dfsg-4,dh
terraform-switcher,0.13.1308+ds-1,dh
terraintool,1.16-3,dh
terraphast,0.0+git20200413.8af2e4c+dfsg-2,dh
teseq,1.1.1-5,dh
tess,0.3.0-11,dh
tesseract,5.3.3-1,dh
tesseract-lang,1:4.1.0-2,dh
test-check-clojure,1.1.0-2,dh
test-chuck-clojure,0.2.13-3,dh
test-generative-clojure,1.0.0-3,dh
testdisk,7.1-5+nmu1,dh
testng,6.9.12-4,dh
testng7,7.5-2,dh
testpath,0.6.0+dfsg-3,dh
testrepository,0.0.20-8,dh
testresources,2.0.1-4.1,dh
testssl.sh,3.2~rc3+dfsg-1,dh
tetex-brev,4.24-2,dh
tetgen,1.5.0-5,dh
tetraproc,0.9.2-1,dh
tetrinet,0.11+CVS20070911-2.1,dh
tetrinetx,1.13.16-15,debhelper
tetzle,2.2.3-1,dh
tevent,0.15.0-1,dh
tex-common,6.18,dh
tex-gyre,20180621-6,debhelper
texext,0.6.7-3,dh
texhyphj,1.2+dfsg-2,dh
texi2html,1.82+dfsg1-7,dh
texify,1.20-4.1,dh
texinfo,7.1-3,dh
texlive-base,2023.20231207-1,debhelper
texlive-bin,2023.20230311.66589-8,dh
texlive-extra,2023.20231207-3,debhelper
texlive-lang,2023.20231207-1,debhelper
texmaker,5.1.3+dfsg-1,dh
texstudio,4.3.1+ds-3,dh
text-engine,0.1.1-4,dh
textarea-caret.js,3.0.2-2,dh
textdistance,4.6.0-1,dh
textdraw,0.2+ds-0+nmu1,dh
textedit.app,5.0-3,dh
textql,2.0.3-5,dh
texttable,1.6.7-1,dh
textual,0.47.1-1,dh
texworks,0.6.8-3,dh
texworks-manual,20210308-2,dh
tf,1:4.0s1-21.1,dh
tf5,5.0beta8-12,dh
tfdocgen,1.0-4,dh
tfk8s,0.1.10-2,dh
tfortune,1.0.1-1,dh
tftp-hpa,5.2+20150808-1.4,debhelper
tgif,1:4.2.5-1.3,debhelper
tgl,2.0.1+git20160323.ffb04cac-3,dh
tgt,1:1.0.85-1.1,dh
thaixfonts,1:1.2.7-6,dh
thc-ipv6,3.8-1,dh
the,3.3~rc1-3.2,other
thefuck,3.29-0.3,dh
thefuzz,0.19.0-2,dh
theli,3.1.4-1,dh
theme-d,5.1.2-1,dh
theme-d-intr,0.14.2-1,dh
themole,0.3-3.1,dh
therion,6.2.0-1,dh
thermald,2.5.6-1,dh
theseus,3.3.0-14,dh
thesias,3.1.1-1,dh
thin,1.8.1-2,dh
thinkfan,1.3.1-4,dh
thonny,4.0.1-1,dh
threadweaver,5.107.0-1,dh
three-merge,0.1.1-4,dh
three.js,111+dfsg1-3,dh
threeb,0.0~git20220106110332.a3144e0-6,dh
threeten-extra,1.5.0-1,dh
thrift,0.19.0-2,dh
thunar,4.18.8-1,dh
thunar-archive-plugin,0.5.2-1,dh
thunar-media-tags-plugin,0.4.0-1,dh
thunar-vcs-plugin,0.2.0-2,dh
thunar-volman,4.18.0-1,dh
thunarx-python,0.5.2-2,dh
thunderbird,1:115.7.0-1,dh
thunderbolt-tools,0.9.3-7,dh
tiarra,20100212+r39209-9,dh
tiatracker,1.3-3,dh
ticcutils,0.24-2,dh
ticgit,1.0.2.17-2.1,dh
ticker,1.14,dh
ticketbooth,1.0.3.1-2,dh
tickr,0.7.1-1,dh
tiddit,3.6.1+dfsg-1,dh
tideways,5.0.4-16,dh
tidy-html5,2:5.6.0-11,dh
tiff,4.5.1+git230720-4,dh
tifffile,20231209-1,dh
tig,2.5.8-1,debhelper
tiger,1:3.2.4~rc1-3.2,debhelper
tigervnc,1.13.1+dfsg-2,dh
tightvnc,1:1.3.10-7,dh
tightvnc-java,1.3.10-5,dh
tigr-glimmer,3.02b-6,dh
tigris,0.1.2-1,dh
tiktoken,0.4.0-2,dh
tikzit,2.1.6-4,dh
tilda,1.5.4-1,dh
tilde,1.1.2-1,dh
tiled-qt,1.8.2-1,dh
tilem,2.0-5,dh
tilemaker,2.4.0-1,dh
tiles,3.0.7-5,dh
tiles-autotag,1.2-4,dh
tiles-request,1.0.7-2,dh
tilix,1.9.6-1,dh
tilp2,1.19~git20231112.5a2ea63-1,dh
timbl,6.5-3,dh
timblserver,1.14-3,dh
time,1.9-0.2,dh
time-decode,4.2.0-2,dh
timekpr-next,0.5.4-1,dh
timelimit,1.9.2-1,dh
timemachine,0.3.3-3,cdbs
timemon.app,4.2-2,dh
timeout-decorator,0.5.0-2,dh
timeshift,24.01.1-1,dh
timew,1.7.1+ds.1-1,dh
timg,1.5.2-1,dh
timgm6mb-soundfont,1.3-5,dh
timidity,2.14.0-8.1,dh
timingframework,1.0-2,dh
tin,1:2.6.3-1,dh
tina,0.1.12-4,dh
tinc,1.0.36-2,dh
tini,0.19.0-1,dh
tint,0.07,dh
tint2,17.0.1-1.1,dh
tintii,2.10.0-3,dh
tintin++,2.02.20-1,dh
tiny-initramfs,0.1-5,dh
tinyarray,1.2.3-4,dh
tinycdb,0.81-1,dh
tinycon.js,0.6.5+ds-4,dh
tinydb,3.15.2-4,dh
tinyexr,1.0.7+dfsg-1,dh
tinyframe,0.1.1-4,dh
tinygltf,2.8.19+dfsg-1,dh
tinyirc,1:1.1.dfsg.1-5,dh
tinymembench,0.4+git20231218+ds-1,dh
tinymux,2.12.0.10-1,dh
tinyobjloader,2.0.0~rc10+dfsg-3,dh
tinyproxy,1.11.1-3,dh
tinyscheme,1.42.svn.2020.06.04-2,dh
tinyssh,20240101-2,dh
tinyxml,2.6.2-6.1,dh
tinyxml2,10.0.0+dfsg-2,dh
tio,2.7-1,dh
tipa,2:1.3-21,debhelper
tipp10,3.3.0-2,dh
tiptop,2.3.1-5,dh
tircd,0.30-4.1,dh
tirex,0.7.0-3,dh
titanion,0.3.dfsg1-8,dh
tix,8.4.3-11,debhelper
tj3,3.7.1-1,dh
tk-brief,5.10-2,debhelper
tk-fsdialog,2.0~fs20200322.97fa62c-1,dh
tk-html3,3.0~fossil20110109-8,dh
tk-table,2.10.8-1,dh
tk2,1.1-10.1,debhelper
tk5,0.6-7,dh
tk707,0.8-2,dh
tk8.6,8.6.13-2,dh
tkabber,1.1.2+20191012-1,dh
tkabber-plugins,1.1.2+20170328-2,dh
tkagif,1.0.5-1,dh
tkblt,3.2.23-1,dh
tkcalendar,1.6.1-4,dh
tkcon,2:2.7.11-1,debhelper
tkcvs,8.2.3-1.2,debhelper
tkdesk,2.0-11,dh
tkdnd,2.6-1.1,dh
tkgate,2.1+repack-6,dh
tkhtml1,1.04-2,dh
tkinfo,2.11-4,dh
tkinspect,5.1.6p10-6.1,dh
tklib,0.8~20230222-1,dh
tkmpeg,1.0.10-1,dh
tkpng,0.9-3,debhelper
tkrplot,0.0.27-2,dh
tkrzw,1.0.27-1,dh
tkrzw-python,0.1.30-1,dh
tktray,1.3.9-3,dh
tktreectrl,2.4.1-1,debhelper
tl-expected,1.1.0-2,dh
tl-parser,0.0.0+git20210107.1933e76f-1,dh
tla,1.3.5+dfsg1-2.1,debhelper
tldextract,3.1.2-2,dh
tldr-py,0.7.0-6,dh
tlf,1.4.1-5,dh
tllist,1.1.0-1,dh
tlog,13-1,dh
tlp,1.6.1-1,dh
tlsh,3.4.4+20151206-1.4,dh
tlswrapper,0~20230101-1,dh
tm-align,20190822+dfsg-2,dh
tmate,2.4.0-2,dh
tmate-ssh-server,2.3.0-68-gd7334ee4-1,dh
tmd710-tncsetup,1.13.1-3,dh
tmexpand,0.1.2.0-5,dh
tmfs,3-2,dh
tmispell-voikko,0.7.1-5,debhelper
tml,0.6.0-1,dh
tmperamental,1.4,dh
tmpreaper,1.6.17,dh
tmux,3.3a-5,dh
tmux-plugin-manager,3.1.0-1,dh
tmux-themepack-jimeh,1.1.0-1,dh
tmuxinator,3.0.5-1,dh
tmuxp,1.34.0-2,dh
tnat64,0.06-1,dh
tnef,1.4.18-3,dh
tnftp,20230507-2,dh
tnseq-transit,3.3.3-1,dh
tntdb,1.4-1,dh
tntnet,3.0-3,dh
toastinfo,1.5-1,dh
todo.txt-base,2.4,dh
todo.txt-gtd,0.9,dh
todoman,4.4.0-1,dh
todotxt-cli,2.11.0-2,dh
tofi,0.9.1-2,dh
tofrodos,1.7.13+ds-6,dh
toga2,3.0.0.1SE1-2,dh
togl,2.0-1.1,cdbs
toil,6.0.0-1,dh
toilet,0.3-1.4,dh
tokodon,23.04.2-1,dh
tokyocabinet,1.4.48-15,dh
tolua,5.2.4-0.1,dh
tolua++,1.0.93-5,dh
tomahawk,0.7.1-2.1,dh
tomatoes,1.55-10,dh
tomb,2.10+dfsg-1,dh
tombo,1.5.1-6,dh
tomboy-ng,0.39-1,dh
tomcat-jakartaee-migration,1.0.7-2,dh
tomcat-native,1.2.35-1,dh
tomcat10,10.1.16-1,dh
tomcat9,9.0.70-2,dh
toml11,3.8.1-1,dh
tomlplusplus,3.4.0+ds-0.1,dh
tomoyo-tools,2.6.1-20210910-1,dh
tomsfastmath,0.13.1-1,dh
tone-generator,1.6.1-3,dh
tools-analyzer-clojure,1.1.1-1,dh
tools-analyzer-jvm-clojure,1.2.3-1,dh
tools-cli-clojure,1.0.194-2,dh
tools-deps-clojure,0.16.1264-3,dh
tools-gitlibs-clojure,2.4.181-1,dh
tools-logging-clojure,1.2.4-2,dh
tools-namespace-clojure,0.2.11-1.1,dh
tools-nrepl-clojure,0.2.13-2,dh
tools-reader-clojure,1.3.6-1,dh
tools-trace-clojure,0.7.9-1.1,dh
toolz,0.12.0-2,dh
toon,0.0~git20220106104723.370dcd9-3,dh
toontag,0.0~git20220105193632.41237ef-2,dh
toot,0.39.0-1,dh
topal,81-2,dh
topcom,1.1.2+ds-1,dh
topgit,0.8-3,dh
tophat-recondition,1.4-3,dh
tophide,1.0.4-5,dh
topline,0.5-1,dh
toposort,1.10-1,dh
topparser,1.3-3,dh
toppic,1.5.3+dfsg1-1,dh
toppler,1.3-1,dh
topplot,0.2.2+repack-1,dh
toppred,1.10-10,dh
topydo,0.14-5.2,dh
tor,0.4.8.10-1,dh
torcs,1.3.7+dfsg-5,dh
toro,1.0.1-5,dh
torrequest,0.1.0-3,dh
torrus,3.00-2,dh
torsocks,2.4.0-1,dh
tortoisehg,6.5.1-2,dh
tortoize,2.0.11-1,dh
torus-trooper,0.22.dfsg1-13,dh
totalopenstation,0.5.2-4,dh
totem,43.0-3,dh
totem-pl-parser,3.26.6-1,dh
toulbar2,1.2.1+dfsg-0.1,dh
tourney-manager,20070820-6,dh
towncrier,22.12.0-1,dh
tox,4.12.1-1,dh
tox-current-env,0.0.11-2,dh
tox-delay,0.1.2-2,dh
toybox,0.8.9+dfsg-1,dh
tp-smapi,0.44-1,dh
tpb,0.6.4-11,debhelper
tpm-quote-tools,1.0.4-1,dh
tpm-tools,1.3.9.2-0.1,dh
tpm-udev,0.6,dh
tpm2-abrmd,3.0.0-1,dh
tpm2-initramfs-tool,0.2.2-2,dh
tpm2-openssl,1.2.0-1,dh
tpm2-pkcs11,1.9.0-0.2,dh
tpm2-pytss,2.2.0-1,dh
tpm2-tools,5.4-1,dh
tpm2-tss,4.0.1-3,dh
tpp,1.3.1-8,dh
tqdm,4.64.1-1,dh
tqftpserv,1.0-5,dh
trabucco,1.5-1,dh
trac,1.6-2,dh
trac-accountmanager,0.6~svn18547-2,dh
trac-customfieldadmin,0.4.0+svn18456-2,dh
trac-subcomponents,1.3.3-2,dh
trac-wikiprint,4.0.0+svn18314-2,dh
trac-wysiwyg,0.12.0.7+svn18546-2,dh
trac-xmlrpc,1.2.0+svn18521-2,dh
trace-cmd,3.2-1,dh
trace-summary,0.93-1,dh
trace2dbest,3.0.1-2,dh
traceroute,1:2.1.5-1,dh
traceshark,0.9.14~beta-1,dh
tracetuner,3.0.6~beta+dfsg-3,dh
trackballs,1.3.4-1,dh
tracker,3.4.2-3,dh
tracker-miners,3.4.6-1,dh
tractor,4.4.0-1,dh
trader,7.18-1,dh
trafficserver,9.2.3+ds-1+deb12u1,dh
traildb,0.6+dfsg1-1,dh
traitlets,5.5.0-2,dh
traittypes,0.2.1-4,dh
tralics,2.14.4-2.1,debhelper
tran,5-3,dh
transaction,3.0.0-1,dh
transcend,0.3.dfsg2-4,dh
transcriber,1.5.1.1-10,cdbs
transdecoder,5.7.1-2,dh
transforms3d,0.4+ds-2,dh
transfuse,0.5.8-1,dh
transgui,5.18.0+dfsg-3.1,dh
transip,2.0.0-3,dh
translate,1.1.3,dh
translate-toolkit,3.12.1-1,dh
translation-finder,1.0-4,dh
translitcodec,0.7.0-2,dh
transmission-el,0.12.2-1,dh
transmission-remote-gtk,1.5.1-1,dh
transrate-tools,1.0.0-5,dh
transtermhp,2.09-5,dh
trantor,1.5.12+ds-1,dh
trapperkeeper-authorization-clojure,1.0.0-4,dh
trapperkeeper-clojure,3.2.0-4,dh
trapperkeeper-comidi-metrics-clojure,0.1.2-2,dh
trapperkeeper-filesystem-watcher-clojure,1.2.2-3,dh
trapperkeeper-metrics-clojure,1.5.0-5,dh
trapperkeeper-scheduler-clojure,1.1.3-7,dh
trapperkeeper-status-clojure,1.1.1-4,dh
trapperkeeper-webserver-jetty9-clojure,4.4.1-5,dh
trash-cli,0.23.2.13.2-1.1,dh
traverso,0.49.6-1,dh
travis,220729-1,dh
trayer,1.1.8-4,dh
tre,0.8.0-7,dh
tree,2.1.1-2,dh
tree-puzzle,5.3~rc16+dfsg-9,dh
tree-sitter,0.20.8-2,dh
tree-sitter-c,0.20.5-2,dh
tree-sitter-lua,0.0.18-2,dh
tree-sitter-query,0.1.0-2,dh
tree-sitter-vim,0.3.0-2,dh
tree-sitter-vimdoc,2.0.0-2,dh
treelib,1.7.0-1,dh
treeline,3.1.5-1,debhelper
treemacs,2.8-2,dh
treepy-el,0.1.2-2,dh
treesheets,1:1.0.2-1.1,dh
treeview,1.2.0+dfsg-1,dh
treeviewx,0.5.1+git20100823.7e4d0e9-4,dh
treil,1.8-2.2,dh
tremotesf,2.6.0-1,dh
trend,1.4-3,dh
trf,4.09.1-6,dh
trickle,1.07-12,dh
triehash,0.3-3,dh
trigger-rally,0.6.6.1-3,dh
triggerhappy,0.5.0-1.1,dh
trilead-putty-extension,1.2-2,dh
trilead-ssh2,6401+svn158-1.1,dh
trilinos,13.2.0-5,dh
trim-galore,0.6.10-1,dh
trimage,1.0.6-2,dh
trimmomatic,0.39+dfsg-2,dh
trinculo,0.96+dfsg-4,dh
trinity,1.9+git20230728.e71872454d26-1,dh
trinityrnaseq,2.15.1+dfsg-5,dh
triod-postnaja,20130809-2,dh
triplane,1.0.8-3,dh
triplea,1.9.0.0.7062-2,dh
tripwire,2.4.3.7-4,debhelper
trivial-features,20210228.gitf6e8dd7-2,dh
trivial-gray-streams,20210117.git2b3823e-1,dh
trivial-macroexpand-all,0~git20171020.933270a-2,dh
trml2pdf,0.6-2,dh
trojan,1.16.0-1,dh
trollimage,1.22.2-1,dh
trollsift,0.5.1-1,dh
trololio,1.0-3,dh
trompeloeil-cpp,46-1,dh
trophy,2.0.4-1,dh
trousers,0.3.15-0.3,dh
trove,2.1.0-3,dh
trove-classifiers,2023.9.19-1,dh
trove-dashboard,21.0.0-1,dh
trove-tempest-plugin,2.2.0-2,dh
trove3,3.0.3-5,dh
trscripts,1.18+nmu3,dh
trueprint,5.4-5,dh
trurl,0.9-1,dh
truss-clojure,1.6.0.8.g3eed445-2,dh
trustedqsl,2.7.2-1,dh
trydiffoscope,67.0.6,dh
tryton-client,6.0.34-1,dh
tryton-meta,52,dh
tryton-modules-account,6.0.21-1,dh
tryton-modules-account-asset,6.0.3-1,dh
tryton-modules-account-be,6.0.0-3,dh
tryton-modules-account-cash-rounding,6.0.2-1,dh
tryton-modules-account-credit-limit,6.0.0-4,dh
tryton-modules-account-de-skr03,6.0.0-3,dh
tryton-modules-account-deposit,6.0.1-3,dh
tryton-modules-account-dunning,6.0.1-1,dh
tryton-modules-account-dunning-email,6.0.1-3,dh
tryton-modules-account-dunning-fee,6.0.1-1,dh
tryton-modules-account-dunning-letter,6.0.1-3,dh
tryton-modules-account-es,6.0.3-1,dh
tryton-modules-account-eu,6.0.0-3,dh
tryton-modules-account-fr,6.0.1-1,dh
tryton-modules-account-fr-chorus,6.0.3-2,dh
tryton-modules-account-invoice,6.0.14-1,dh
tryton-modules-account-invoice-correction,6.0.0-3,dh
tryton-modules-account-invoice-defer,6.0.5-1,dh
tryton-modules-account-invoice-history,6.0.2-1,dh
tryton-modules-account-invoice-line-standalone,6.0.0-3,dh
tryton-modules-account-invoice-secondary-unit,6.0.0-3,dh
tryton-modules-account-invoice-stock,6.0.3-1,dh
tryton-modules-account-payment,6.0.3-2,dh
tryton-modules-account-payment-braintree,6.0.3-2,dh
tryton-modules-account-payment-clearing,6.0.2-1,dh
tryton-modules-account-payment-sepa,6.0.5+dfsg1-1,dh
tryton-modules-account-payment-sepa-cfonb,6.0.0-4,dh
tryton-modules-account-payment-stripe,6.0.8-1,dh
tryton-modules-account-product,6.0.3-2,dh
tryton-modules-account-statement,6.0.4-2,dh
tryton-modules-account-statement-aeb43,6.0.1-4,dh
tryton-modules-account-statement-coda,6.0.0-3,dh
tryton-modules-account-statement-ofx,6.0.0-3,dh
tryton-modules-account-statement-rule,6.0.1-2,dh
tryton-modules-account-stock-anglo-saxon,6.0.1-2,dh
tryton-modules-account-stock-continental,6.0.5-2,dh
tryton-modules-account-stock-landed-cost,6.0.3-2,dh
tryton-modules-account-stock-landed-cost-weight,6.0.0-3,dh
tryton-modules-account-tax-cash,6.0.0-3,dh
tryton-modules-account-tax-rule-country,6.0.1-4,dh
tryton-modules-analytic-account,6.0.3-2,dh
tryton-modules-analytic-invoice,1:6.0.0-3,dh
tryton-modules-analytic-purchase,6.0.1-1,dh
tryton-modules-analytic-sale,6.0.1-1,dh
tryton-modules-attendance,6.0.2-1,dh
tryton-modules-authentication-sms,6.0.0-3,dh
tryton-modules-bank,6.0.1-1,dh
tryton-modules-carrier,6.0.2-3,dh
tryton-modules-carrier-percentage,6.0.1-2,dh
tryton-modules-carrier-subdivision,6.0.2-1,dh
tryton-modules-carrier-weight,6.0.0-3,dh
tryton-modules-commission,6.0.2-2,dh
tryton-modules-commission-waiting,6.0.1-2,dh
tryton-modules-company,6.0.6-2,dh
tryton-modules-company-work-time,6.0.0-3,dh
tryton-modules-country,6.0.3-2,dh
tryton-modules-currency,6.0.5-1,dh
tryton-modules-customs,6.0.0-3,dh
tryton-modules-dashboard,6.0.0-3,dh
tryton-modules-edocument-uncefact,6.0.1-1,dh
tryton-modules-edocument-unece,6.0.0-3,dh
tryton-modules-google-maps,6.0.0-3,dh
tryton-modules-incoterm,6.0.2-3,dh
tryton-modules-ldap-authentication,6.0.1-2,dh
tryton-modules-marketing,6.0.0-3,dh
tryton-modules-marketing-automation,6.0.4-1,dh
tryton-modules-marketing-email,6.0.2-1,dh
tryton-modules-notification-email,6.0.3-2,dh
tryton-modules-party,6.0.4-1,dh
tryton-modules-party-avatar,6.0.1-3,dh
tryton-modules-party-relationship,6.0.0-3,dh
tryton-modules-party-siret,6.0.0-3,dh
tryton-modules-product,6.0.4-1,dh
tryton-modules-product-attribute,6.0.0-3,dh
tryton-modules-product-classification,6.0.0-3,dh
tryton-modules-product-classification-taxonomic,6.0.1-1,dh
tryton-modules-product-cost-fifo,6.0.2-2,dh
tryton-modules-product-cost-history,6.0.2-1,dh
tryton-modules-product-cost-warehouse,6.0.4-3,dh
tryton-modules-product-kit,6.0.16-1,dh
tryton-modules-product-measurements,6.0.0-3,dh
tryton-modules-product-price-list,6.0.0-3,dh
tryton-modules-product-price-list-dates,6.0.1-3,dh
tryton-modules-product-price-list-parent,6.0.0-3,dh
tryton-modules-production,6.0.5-1,dh
tryton-modules-production-outsourcing,6.0.0-3,dh
tryton-modules-production-routing,6.0.1-1,dh
tryton-modules-production-split,6.0.0-3,dh
tryton-modules-production-work,6.0.1-1,dh
tryton-modules-production-work-timesheet,6.0.0-3,dh
tryton-modules-project,6.0.0-3,dh
tryton-modules-project-invoice,6.0.4-2,dh
tryton-modules-project-plan,6.0.0-3,dh
tryton-modules-project-revenue,6.0.1-2,dh
tryton-modules-purchase,6.0.14-1,dh
tryton-modules-purchase-amendment,6.0.2-1,dh
tryton-modules-purchase-history,6.0.0-3,dh
tryton-modules-purchase-invoice-line-standalone,6.0.0-3,dh
tryton-modules-purchase-price-list,6.0.1-3,dh
tryton-modules-purchase-request,6.0.5-1,dh
tryton-modules-purchase-request-quotation,6.0.4-1,dh
tryton-modules-purchase-requisition,6.0.0-3,dh
tryton-modules-purchase-secondary-unit,6.0.0-3,dh
tryton-modules-purchase-shipment-cost,6.0.0-3,dh
tryton-modules-sale,6.0.14-1,dh
tryton-modules-sale-advance-payment,6.0.2-1,dh
