python-febelfin-coda,0.2.0-3,yes
python-fedora,1.1.1-1,yes
python-fhs,1.2-1,yes
python-fido2,1.1.2-2,yes
python-file-encryptor,0.2.9-5,yes
python-filelock,3.13.1-1,yes
python-fingerprints,1.2.3-1,yes
python-fints,4.0.0-2,yes
python-fire,0.5.0-3,yes
python-firehose,0.5-1,yes
python-first,2.0.0-3,yes
python-fissix,21.6.6-3,yes
python-fisx,1.3.1-1,yes
python-fitbit,0.3.1-3,yes
python-fitsio,1.2.1+dfsg-1,yes
python-fixtures,4.0.1-3,yes
python-flake8,5.0.4-4,yes
python-flaky,3.7.0-2,yes
python-flasgger,0.9.7.2~dev2+dfsg-2,yes
python-flask-cors,4.0.0-1,yes
python-flask-httpauth,4.5.0-4,yes
python-flask-jwt-extended,4.6.0-1,yes
python-flask-marshmallow,1.1.0-1,yes
python-flask-seeder,1.2.0-3,yes
python-flask-sockets,0.2.1-4,yes
python-flexmock,0.11.3-3,yes
python-flickrapi,2.1.2-5.1,yes
python-flor,1.1.3-2,yes
python-fluent-logger,0.10.0-3,yes
python-fluids,1.0.22-2,yes
python-formencode,2.0.1-2,yes
python-freecontact,1.1-6,yes
python-freenom,0.0.2-2,yes
python-freesasa,2.1.0-3,yes
python-freezerclient,5.2.0-2,yes
python-frozendict,1.2-3,yes
python-fs,2.4.16-3,yes
python-fsquota,0.1.0+dfsg1-4,yes
python-ftputil,5.0.4-1,yes
python-fudge,1.1.1-2,yes
python-funcsigs,1.0.2-5,yes
python-funcy,2.0-2,yes
python-furl,2.1.2-1,yes
python-fuse,2:1.0.7-1,yes
python-fusepy,3.0.1-4,yes
python-futurist,2.4.1-3,yes
python-fysom,2.1.6-1,yes
python-gabbi,2.4.0-2,yes
python-gammu,3.2.4-1,yes
python-gast,0.5.2-2,yes
python-gbulb,0.6.3-0.1,yes
python-geneimpacts,0.3.7-4,yes
python-genty,1.3.2-2,yes
python-geographiclib,2.0-3,yes
python-geoip,1.3.2-6,yes
python-geoip2,2.9.0+dfsg1-5,yes
python-geojson,3.1.0-1,yes
python-geopandas,0.14.2-1,yes
python-geotiepoints,1.7.1-1,yes
python-getdns,1.0.0~b1-5,yes
python-gevent,23.9.1-0.2,yes
python-gffutils,0.12-2,yes
python-gflags,1.5.1-9,yes
python-gflanguages,0.4.0-3,yes
python-ghdiff,0.4-2,yes
python-ghostscript,0.7-2,yes
python-gimmik,2.1-1.1,yes
python-git,3.1.37-3,yes
python-git-os-job,1.0.1-4,yes
python-gitdb,4.0.11-1,yes
python-gitlab,1:4.3.0-1,yes
python-gjson,1.0.0-3,yes
python-glad,2.0.2-0.1,yes
python-glance-store,4.6.1-3,yes
python-glanceclient,1:4.4.0-2,yes
python-glob2,0.5-6,yes
python-globus-sdk,3.34.0-1,yes
python-glyphsets,0.5.4-2,yes
python-gmpy2,2.1.5-3,yes
python-gnocchiclient,7.0.7-5,yes
python-gnupg,0.5.2-1,yes
python-gnuplot,1.8-8,yes
python-gnuplotlib,0.41-1,yes
python-goodvibes,3.2+dfsg-2,yes
python-google-auth,1.5.1-3,yes
python-googleapi,1.7.12-1,yes
python-gphoto2,1.9.0-1,yes
python-gpsoauth,0.4.1-4,yes
python-gradientmodel,0.0.2-2,yes
python-graphene,3.3.0-1,yes
python-graphviz,0.20.1+20240103-1,yes
python-greenlet,3.0.1-2,yes
python-griffe,0.39.1-1,yes
python-grpc-tools,1.14.1-6,yes
python-gsd,3.0.1-3,yes
python-gssapi,1.8.2-1,yes
python-gtfparse,1.3.0+ds-1,yes
python-guess-language,0.5.2-5,yes
python-guizero,1.4.0+dfsg-1,yes
python-gwebsockets,0.7-2,yes
python-h11,0.14.0-1,yes
python-h2,4.1.0-4,yes
python-h5netcdf,1.3.0-1,yes
python-hacking,4.1.0-3,yes
python-halo,0.0.31-3,yes
python-handy-archives,0.2.0-2,yes
python-hardware,0.30.0-2,yes
python-hashids,1.3.1-5,yes
python-hatch-fancy-pypi-readme,24.1.0-1,yes
python-hatch-nodejs-version,0.3.2-1,yes
python-hatch-requirements-txt,0.4.0-3,yes
python-hdf4,0.11.3-2,yes
python-hdf5plugin,4.0.1-3,yes
python-hdf5storage,0.1.19-1,yes
python-hdmedians,0.14.2-5.1,yes
python-headerparser,0.4.0-3,yes
python-heatclient,3.3.0-2,yes
python-hexbytes,0.3.0-1,yes
python-hgapi,1.7.3+git20170127.dd8fb7b-4,yes
python-hglib,2.6.2-2,yes
python-hidapi,0.9.0.post3-5,yes
python-hiredis,2.3.2-2,yes
python-hkdf,0.0.3-5,yes
python-hl7,0.4.5-2,yes
python-holidays,0.10.1-3,yes
python-hpack,4.0.0-2,yes
python-hpilo,4.4.3-2,yes
python-html2text,2020.1.16-2,yes
python-http-parser,0.9.0+ds-1,yes
python-httplib2,0.20.4-3,yes
python-httpretty,1.1.4-4,yes
python-httpsig,1.3.0-2,yes
python-httptools,0.1.1-3,yes
python-humanize,4.9.0-1,yes
python-hupper,1.12-1,yes
python-hurry.filesize,0.9-4,yes
python-hvac,0.11.2-3,yes
python-hyperframe,6.0.0-1,yes
python-hypothesis,6.93.2-1,yes
python-i3ipc,2.2.1-3,yes
python-ibm-cloud-sdk-core,3.18.2-1,yes
python-icalendar,5.0.11-1,yes
python-icmplib,2.1.1-2,yes
python-idna,3.3-2,yes
python-ifaddr,0.2.0-1,yes
python-igor,0.3-4,yes
python-ijson,3.2.3-1,yes
python-ilorest,4.7.0.0+ds-1,yes
python-imageio,2.33.1-1,yes
python-imagesize,1.4.1-1,yes
python-imaplib2,2.57-5.2,yes
python-imgviz,1.5.1+ds-1,yes
python-immutabledict,2.2.5-1,yes
python-importlib-metadata,4.12.0-1,yes
python-infinity,1.5-3,yes
python-inflect,7.0.0-1,yes
python-iniconfig,1.1.1-2,yes
python-iniparse,0.5-2,yes
python-inject,5.2.0-1,yes
python-injector,0.20.1-1,yes
python-inotify,0.2.10-5,yes
python-installer,0.7.0+dfsg1-2,yes
python-internetarchive,3.5.0-1,yes
python-intervals,0.9.2-2,yes
python-intervaltree,3.0.2-1.1,yes
python-intervaltree-bio,1.0.1-4,yes
python-invoke,2.0.0-1.2,yes
python-iow,1.0.6-4,yes
python-iowait,0.1-1.3,yes
python-ipfix,0.9.7-3,yes
python-ipmi,0.5.4-1,yes
python-iptables,1.0.1-1,yes
python-irc,8.5.3+dfsg-5,yes
python-irodsclient,0.8.1-3,yes
python-ironic-inspector-client,5.0.0-2,yes
python-ironic-lib,5.5.0-3,yes
python-ironicclient,5.4.0-2,yes
python-isc-dhcp-leases,0.10.0-1,yes
python-iso3166,2.1.1-2,yes
python-iso8601,1.0.2-1,yes
python-isosurfaces,0.1.0+git20211002.4ae4d8d-2,yes
python-isoweek,1.3.3-5,yes
python-itemadapter,0.8.0-1,yes
python-itemloaders,1.1.0-1,yes
python-itsdangerous,2.1.2-3,yes
python-jack-client,0.5.3-1,yes
python-janus,1.0.0-2,yes
python-jaraco.functools,4.0.0-1,yes
python-javaobj,0.4.3-1,yes
python-jedi,0.18.2-1,yes
python-jellyfish,0.10.0-3,yes
python-jenkins,1.4.0-4,yes
python-jenkinsapi,0.3.13-1,yes
python-jieba,0.42.1-3,yes
python-jira,3.5.2-1,yes
python-jmespath,1.0.1-1,yes
python-jose,3.3.0+dfsg-4,yes
python-josepy,1.13.0-2,yes
python-jpype,1.5.0-1,yes
python-jsbeautifier,1.14.11-1,yes
python-jsmin,3.0.1-1,yes
python-json-log-formatter,0.5.2-2,yes
python-json-patch,1.32-3,yes
python-json-pointer,2.3-3,yes
python-json5,0.9.14-1,yes
python-jsondiff,2.0.0-2,yes
python-jsonext,0.4.2-3,yes
python-jsonpath-rw,1.4.0-6,yes
python-jsonpath-rw-ext,1.2.2-3,yes
python-jsonrpc,1.13.0-3,yes
python-jsonschema,4.10.3-2,yes
python-junit-xml,1.9-5,yes
python-jwcrypto,1.1.0-1,yes
python-k8sclient,0.3.0-4,yes
python-kaitaistruct,0.10-1,yes
python-kajiki,0.9.2-1,yes
python-kanboard,1.1.5-1,yes
python-kaptan,0.6.0-1,yes
python-karborclient,2.1.0-3,yes
python-kdcproxy,1.0.0-1,yes
python-keepalive,0.5-4,yes
python-keycloak,3.3.0+dfsg-2,yes
python-keyring,24.3.0-1,yes
python-keystoneauth1,5.3.0-3,yes
python-keystoneclient,1:5.2.0-2,yes
python-keystonemiddleware,10.4.1-3,yes
python-keyutils,0.6-3,yes
python-kgb,7.1.1-2,yes
python-kubernetes,22.6.0-2,yes
python-kyotocabinet,1.23-3,yes
python-l20n,4.0.0~a1-7,yes
python-langdetect,1.0.9-2,yes
python-lark,1.1.9-1,yes
python-laspy,2.5.3-1,yes
python-laszip,0.2.3-1,yes
python-latexcodec,2.0.1-2,yes
python-launchpadlib,1.11.0-2,yes
python-ldap,3.4.4-1,yes
python-ldap3,2.9.1-2,yes
python-ldapdomaindump,0.9.4-2,yes
python-ldappool,3.0.0-3,yes
python-leather,0.4.0-1,yes
python-lesscpy,0.15.1-0.1,yes
python-levenshtein,0.12.2-2,yes
python-lib25519,0~20230630.1-2,yes
python-libais,0.17+git.20190917.master.e464cf8-4,yes
python-libarchive-c,2.9-0.1,yes
python-libconf,2.0.1-5,yes
python-libcst,1.0.1-2,yes
python-libdiscid,2.0.3-1,yes
python-libevdev,0.5-3,yes
python-libnacl,2.1.0-1,yes
python-libnmap,0.7.2-1,yes
python-librtmp,0.3.0-1.2,yes
python-libtmux,0.25.0-1,yes
python-libtrace,1.6+git20180219-1.1,yes
python-libusb1,2.0.1+ds-1,yes
python-libzim,3.1.0-2,yes
python-license-expression,30.1.1-1,yes
python-limits,3.6.0-1,yes
python-line-profiler,4.1.2-1,yes
python-linecache2,1.0.0-5,yes
python-linetable,0.0.3-1,yes
python-linux-procfs,0.6.3-1.1,yes
python-littleutils,0.2.2-2,yes
python-livereload,2.6.3-2,yes
python-lockfile,1:0.12.2-3,yes
python-log-symbols,0.0.14-3,yes
python-logassert,7-1,yes
python-logfury,1.0.1-1,yes
python-logutils,0.3.5-3,yes
python-louvain,0.0+20181013git3fc1f575-2,yes
python-lsp-black,1.3.0-1,yes
python-lsp-isort,0.2.2-3,yes
python-lsp-jsonrpc,1.1.2-1,yes
python-lsp-mypy,0.6.8-1,yes
python-lsp-rope,0.1.11-2,yes
python-lsp-server,1.9.0-1,yes
python-ltfatpy,1.0.16-10,yes
python-lti,0.9.5-3,yes
python-lunardate,0.2.2-1,yes
python-lunr,0.7.0-1,yes
python-lupa,1.14.1+dfsg-1,yes
python-ly,0.9.7-1,yes
python-lz4,4.0.2+dfsg-1,yes
python-lzo,1.14-1,yes
python-lzstring,1.0.4-3,yes
python-m2r,0.3.1-0.1,yes
python-m3u8,0.8.0-3,yes
python-macholib,1.16.3+ds-1,yes
python-magcode-core,1.5.4-5,yes
python-magic,2:0.4.27-2,yes
python-magnumclient,4.2.0-3,yes
python-mailer,0.8.1-6,yes
python-maison,1.4.2-1,yes
python-makefun,1.15.2-1,yes
python-manilaclient,4.6.0-2,yes
python-mapbox-earcut,1.0.1-3,yes
python-mapnik,1:0.0~20200224-7da019cf9-5,yes
python-marathon,0.13.0-5,yes
python-markdown,3.5.2-1,yes
python-markdown-include,0.8.1-1,yes
python-markdown-math,0.8-1,yes
python-markdown2,2.4.11-1,yes
python-markuppy,1.14-1,yes
python-marshmallow,3.20.1-1.1,yes
python-marshmallow-dataclass,8.5.14-1,yes
python-marshmallow-polyfield,5.10-1,yes
python-marshmallow-sqlalchemy,0.30.0-1,yes
python-masakariclient,8.2.0-2,yes
python-mastodon,1.8.1-1,yes
python-matplotlib-venn,0.11.6-3,yes
python-matrix-common,1.3.0-2,yes
python-matrix-nio,0.24.0-1,yes
python-maturin,1.3.2-1,yes
python-maxminddb,2.5.2-1,yes
python-mbed-host-tests,1.4.4-9,yes
python-mbed-ls,1.6.2+dfsg-9,yes
python-mboot,0.3.0-2,yes
python-mbstrdecoder,1.1.0-3,yes
python-mccabe,0.7.0-1,yes
python-mceliece,0~20230612.2-1,yes
python-measurement,2.0.1-3,yes
python-mechanicalsoup,1.3.0-2,yes
python-mechanize,1:0.4.9+ds-2,yes
python-mediafile,0.12.0-1,yes
python-meld3,1.0.2-4,yes
python-memcache,1.59-7,yes
python-memoize,1.0.3-3,yes
python-memoized-property,1.0.3-2,yes
python-memory-profiler,0.61-1,yes
python-memprof,0.3.6-5.1,yes
python-merge3,0.0.8-1,yes
python-mergedict,1.0.0-3,yes
python-meshio,7.0.0-3,yes
python-meshplex,0.17.1-2,yes
python-meshzoo,0.9.4-1,yes
python-microversion-parse,1.0.1-2,yes
python-midiutil,1.2.1-5,yes
python-mido,1.2.10-1,yes
python-mimeparse,1.6.0-3,yes
python-minimock,1.2.8-4,yes
python-mistletoe,1.2.1-1,yes
python-mistral-lib,2.9.0-2,yes
python-mistralclient,1:5.1.0-2,yes
python-mitogen,0.3.4-2,yes
python-mkdocs,1.5.3+dfsg-1,yes
python-ml-collections,0.1.1-3,yes
python-mmcif-pdbx,2.0.1-2,yes
python-mne,1.3.0+dfsg-1,yes
python-mnemonic,0.19-3,yes
python-mock,5.1.0-1,yes
python-mock-open,1.4.0-2,yes
python-mockito,1.4.0-1,yes
python-model-bakery,1.7.0-1,yes
python-moderngl,5.10.0-1,yes
python-moderngl-glcontext,2.5.0-1,yes
python-moderngl-window,2.4.5-1,yes
python-monasca-statsd,2.7.0-3,yes
python-monascaclient,2.8.0-2,yes
python-mongoengine,0.27.0-1,yes
python-mongomock,4.1.2-2,yes
python-monotonic,1.6-2,yes
python-moreorless,0.4.0-2,yes
python-morph,0.1.3-4,yes
python-motor,2.3.0-3,yes
python-mp-api,0.34.3-1,yes
python-mpd,3.1.0-2,yes
python-mpegdash,0.3.1-2,yes
python-mpiplus,0.0.2+ds-1,yes
python-mplexporter,0.0.1+20140921-5,yes
python-mpv,1.0.4-1,yes
python-mrcfile,1.4.3-3,yes
python-msgpack,1.0.3-3,yes
python-msgpack-numpy,0.4.8-1,yes
python-msmb-theme,1.2.0-4,yes
python-msoffcrypto-tool,5.0.0-1,yes
python-msrest,0.6.21-3,yes
python-msrestazure,0.6.4-3,yes
python-mt-940,4.30.0-2,yes
python-mujson,1.4-2,yes
python-multi-key-dict,2.0.3-2,yes
python-multidict,6.0.4-1.1,yes
python-multipart,0.0.6-1,yes
python-multipledispatch,1.0.0-1,yes
python-multipletau,0.3.3+ds-5,yes
python-multisplitby,0.0.1-6,yes
python-munch,4.0.0-1,yes
python-murano-pkg-check,0.3.0-10,yes
python-muranoclient,2.7.0-2,yes
python-murmurhash,1.0.9+dfsg-1,yes
python-musicpd,0.8.0-1,yes
python-mypy-extensions,1.0.0-1,yes
python-mysqldb,1.4.6-2,yes
python-nacl,1.5.0-4,yes
python-nameparser,1.1.3-1,yes
python-nanoget,1.16.1-2,yes
python-nanomath,1.2.1+ds-1,yes
python-nbxmpp,4.5.3-1,yes
python-ncclient,0.6.15-0.1,yes
python-ncls,0.0.63-hotfix+ds-1,yes
python-nest-asyncio,1.5.4-1,yes
python-netaddr,0.8.0-2,yes
python-netdisco,2.8.2-3,yes
python-netsnmpagent,0.6.0-2,yes
python-network,0.4-1,yes
python-networkmanager,2.2-3,yes
python-neutronclient,1:11.0.0-3,yes
python-nine,1.1.0-2,yes
python-nmap,0.6.1-1.1,yes
python-nmea2,1.18.0-1,yes
python-noise,1.2.3-4,yes
python-nose-exclude,0.5.0-3,yes
python-nose-parameterized,0.3.4-5,yes
python-nose-random,1.0.0-4,yes
python-nose-timer,0.3.0-4,yes
python-nosehtmloutput,0.0.7-2,yes
python-noseofyeti,2.4.6-1,yes
python-notify2,0.3-5,yes
python-novaclient,2:18.4.0-2,yes
python-nox,2023.04.22-2,yes
python-npe2,0.7.2-2,yes
python-npx,0.1.1-1,yes
python-nss,1.0.1-2,yes
python-ntc-templates,3.5.0-2,yes
python-ntlm-auth,1.4.0-2,yes
python-nubia,0.2.3-1,yes
python-num2words,0.5.13-1,yes
python-numpy-groupies,0.10.2-1,yes
python-numpysane,0.40-2,yes
python-nvchecker,2.12-2,yes
python-nxs,4.4.1-4,yes
python-oauth2client,4.1.3-5,yes
python-oauthlib,3.2.2-1,yes
python-ocspbuilder,0.10.2-3,yes
python-octavia-lib,3.3.0-2,yes
python-octaviaclient,3.5.1-1,yes
python-odf,1.4.2-2,yes
python-odoorpc,0.10.1-1,yes
python-offtrac,0.1.0-3,yes
python-ofxclient,2.0.4-6,yes
python-ofxhome,0.3.3-3,yes
python-ofxparse,0.21-2,yes
python-oldmemo,1.0.3-2,yes
python-omemo,1.0.2-3,yes
python-onewire,0.2-2,yes
python-opcodes,0.0~git20180424.6e2b0cd-3,yes
python-opem,1.3+dfsg-2,yes
python-openai,1.6.1-2,yes
python-openflow,2019.2-3,yes
python-openid-cla,1.2-3,yes
python-openid-teams,1.2-3,yes
python-openidc-client,0.6.0-3,yes
python-openqa-client,4.2.3-1,yes
python-openshift,0.13.2-1,yes
python-openstackclient,6.3.0-3,yes
python-openstackdocstheme,3.2.0-1,yes
python-openstacksdk,1.5.0-2,yes
python-openstep-plist,0.3.1-1,yes
python-opentimestamps,0.4.2-1,yes
python-opentype-sanitizer,8.2.1-2,yes
python-oracledb,1.2.1-3,yes
python-ordered-set,4.1.0-1,yes
python-orderedattrdict,1.6.0-2,yes
python-orderedmultidict,1.0.1-1,yes
python-orderedset,2.0.3+ds1-2,yes
python-os-api-ref,2.3.0+ds1-3,yes
python-os-apply-config,13.1.0-2,yes
python-os-brick,6.4.0-2,yes
python-os-client-config,2.1.0-2,yes
python-os-collect-config,13.1.0-2,yes
python-os-faults,0.2.1-3,yes
python-os-ken,2.7.0-3,yes
python-os-refresh-config,13.1.0-2,yes
python-os-resource-classes,1.1.0-3,yes
python-os-service-types,1.7.0-3,yes
python-os-testr,3.0.0-2,yes
python-os-traits,3.0.0-2,yes
python-os-vif,3.2.0-2,yes
python-os-win,5.9.0-3,yes
python-osc-lib,2.8.1-2,yes
python-osc-placement,4.2.0-2,yes
python-oslo.cache,3.5.0-4,yes
python-oslo.concurrency,5.2.0-2,yes
python-oslo.config,1:9.2.0-3,yes
python-oslo.context,5.2.0-2,yes
python-oslo.db,14.1.0-2,yes
python-oslo.i18n,6.1.0-2,yes
python-oslo.limit,2.2.0-2,yes
python-oslo.log,5.3.0-3,yes
python-oslo.messaging,14.4.1-1,yes
python-oslo.metrics,0.7.0-2,yes
python-oslo.middleware,5.2.0-2,yes
python-oslo.policy,4.2.1-3,yes
python-oslo.privsep,3.2.0-2,yes
python-oslo.reports,3.1.0-2,yes
python-oslo.rootwrap,7.1.0-2,yes
python-oslo.serialization,5.2.0-2,yes
python-oslo.service,3.2.0-3,yes
python-oslo.upgradecheck,2.2.0-2,yes
python-oslo.utils,6.2.1-4,yes
python-oslo.versionedobjects,3.2.0-3,yes
python-oslo.vmware,4.2.0-2,yes
python-oslotest,1:4.5.0-5,yes
python-osmapi,4.0.0+ds-1,yes
python-osprofiler,3.4.3-3,yes
python-outcome,1.2.0-1.1,yes
python-overpy,0.6-1,yes
python-ovsdbapp,2.4.1-3,yes
python-packaging,23.2-1,yes
python-padme,1.1.1-5,yes
python-pager,3.3-2,yes
python-paho-mqtt,1.6.1-1,yes
python-pairix,0.3.7-7,yes
python-pallets-sphinx-themes,2.1.1-1,yes
python-pam,0.4.2-18,yes
python-pampy,2.0.2-1,yes
python-pamqp,3.2.1-1,yes
python-pandas-flavor,0.6.0-3,yes
python-pandocfilters,1.5.0-1,yes
python-pangolearn,2022-07-09+dfsg-2,yes
python-pankoclient,1.2.0-3,yes
python-pantomime,0.6.1-1,yes
python-panwid,0.3.5-3,yes
python-param,1.12.3-1,yes
python-parameterized,0.8.1-6,yes
python-parasail,1.3.3-1,yes
python-parse,1.19.0-0.2,yes
python-parse-stages,0.1.7-1,yes
python-parse-type,0.5.6-1.1,yes
python-parsel,1.8.1+dfsg-1,yes
python-parsl,2023.11.13+ds-1,yes
python-parsley,1.3-3,yes
python-passlib,1.7.4-4,yes
python-patch-ng,1.17.4-3,yes
python-path-and-address,2.0.1-3,yes
python-pathspec,0.12.1-1,yes
python-pathtools,0.1.2-6,yes
python-pathvalidate,3.2.0-1,yes
python-pattern,2.6+git20180818-4.1,yes
python-pauvre,0.2.3-3,yes
python-paypal,1.2.5-4,yes
python-pbcommand,2.1.1+git20220616.3f2e6c2-2,yes
python-pbcore,2.1.2+dfsg-5,yes
python-pbkdf2,1.3+20110613.git2a0fb15~ds0-3.2,yes
python-pbr,5.11.1-5,yes
python-pcre2,0.3.0+ds-1,yes
python-pdbfixer,1.9-3,yes
python-peachpy,0.0~git20211013.257881e-1.1,yes
python-peakutils,1.3.4+ds-2,yes
python-pebble,5.0.6-1,yes
python-pecan,1.4.2-3,yes
python-pefile,2023.2.7-3,yes
python-pem,19.1.0-2,yes
python-periodictable,1.6.1-1,yes
python-periphery,2.4.1-1,yes
python-persist-queue,0.5.1-2,yes
python-persistent,4.6.4-2,yes
python-pex,1.5.3-1,yes
python-pgbouncer,0.0.9-4,yes
python-pgmagick,0.7.6-1,yes
python-pgpdump,1.5-3,yes
python-pgq,3.8-1,yes
python-pgspecial,2.0.1-2,yes
python-phabricator,0.7.0-1.1,yes
python-phonenumbers,8.12.57-4,yes
python-phply,1.2.6-1,yes
python-phpserialize,1.3-1.1,yes
python-phx-class-registry,4.1.0-1,yes
python-picklable-itertools,0.1.1-5,yes
python-pika,1.2.0-1,yes
python-ping3,4.0.4-2,yes
python-pint,0.19.2-1,yes
python-pip,23.3+dfsg-1,yes
python-pipdeptree,2.2.0-3,yes
python-pipx,1.4.0-1,yes
python-pkcs11,0.7.0-1,yes
python-pkgconfig,1.5.5-2,yes
python-pkginfo,1.9.6-1,yes
python-plac,1.4.1-1,yes
python-pluggy,1.3.0-1,yes
python-pluginbase,1.0.1-1,yes
python-plumbum,1.8.2-1,yes
python-plyer,2.1.0-1,yes
python-pmw,2.1-2,yes
python-podman,4.7.0-2,yes
python-pomegranate,0.14.8-4,yes
python-pook,1.1.1-1,yes
python-popcon,3.0.3,yes
python-poppler-qt5,21.3.0-2,yes
python-portend,3.1.0-1,yes
python-portpicker,1.6.0-1,yes
python-pot,0.9.2+dfsg-1,yes
python-potr,1.0.2-5,yes
python-ppmd,0.3.3-4,yes
python-prctl,1.8.1-1,yes
python-precis-i18n,1.0.5-2,yes
python-prefixed,0.7.0-1,yes
python-preshed,3.0.8-2,yes
python-pretend,1.0.9-2.1,yes
python-pretty-yaml,23.12.0-1,yes
python-prettylog,0.1.0-6,yes
python-priority,2.0.0-1,yes
python-prison,0.1.3-3,yes
python-proboscis,1.2.6.0-8,yes
python-procrunner,2.3.3-1,yes
python-procset,1.0-2,yes
python-prodigy,2.1.5-1,yes
python-progress,1.6-2,yes
python-progressbar,2.5-3,yes
python-project-generator,0.11.3-1,yes
python-project-generator-definitions,0.2.45-1,yes
python-proliantutils,2.16.0-3,yes
python-prometheus-client,0.19.0+ds1-1,yes
python-promise,2.3.0-3,yes
python-protego,0.3.0+dfsg-1,yes
python-protobix,1.0.2-14,yes
python-prov,2.0.0-2,yes
python-pskc,1.2-1,yes
python-psutil,5.9.8-1,yes
python-psycogreen,1.0.1-1.1,yes
python-psycopg2cffi,2.8.1-2,yes
python-ptk,1.3.8+dfsg-2,yes
python-ptrace,0.9.8-0.2,yes
python-pubchempy,1.0.4-2,yes
python-public,4.0-2,yes
python-publicsuffix2,2.20191221-3,yes
python-pulp,2.7.0+dfsg-3,yes
python-pulsectl,23.5.2-1,yes
python-pure-eval,0.2.2-1,yes
python-pure-sasl,0.5.1+dfsg1-3,yes
python-pweave,0.30.3-1,yes
python-py,1.11.0-2,yes
python-py-zipkin,0.15.0-2,yes
python-py2bit,0.3.1-2,yes
python-pyaarlo,0.8.0.2-3,yes
python-pyahocorasick,1.4.1-1,yes
python-pyalsa,1.2.7-1,yes
python-pyani,0.2.12-3,yes
python-pyasn1-lextudio,1.1.2-2,yes
python-pyasn1-modules,0.2.8-1,yes
python-pyasn1-modules-lextudio,0.2.9-3,yes
python-pyasyncore,1.0.2-2,yes
python-pyaudio,0.2.13-1,yes
python-pybadges,3.0.0-1,yes
python-pybedtools,0.9.1-1,yes
python-pycadf,3.1.1-3,yes
python-pycdlib,1.12.0+ds1-5,yes
python-pyclustering,0.10.1.2-2,yes
python-pycm,4.0-2,yes
python-pycosat,0.6.6+dfsg-1,yes
python-pycrowdsec,0.0.5-1,yes
python-pydotplus,2.0.2-4,yes
python-pyds9,1.8.1-5,yes
python-pydub,0.24.1-1,yes
python-pyeclib,1.6.0-9,yes
python-pyelftools,0.30-1,yes
python-pyface,8.0.0-1,yes
python-pyfaidx,0.8.1.1-1,yes
python-pyfakefs,5.3.2-1,yes
python-pyflow,1.1.20-5,yes
python-pyforge,1.4.0-1,yes
python-pyftpdlib,1.5.9-1,yes
python-pygal,3.0.0-1,yes
python-pygerrit2,2.0.4-3,yes
python-pyghmi,1.5.61-2,yes
python-pygit2,1.14.0-1,yes
python-pyglfw,2.6.4+dfsg-1,yes
python-pygraphviz,1.7-3,yes
python-pygtrie,2.2-2,yes
python-pyhcl,0.4.4-3,yes
python-pykka,4.0.1-1,yes
python-pykmip,0.10.0-6,yes
python-pykube-ng,22.9.0-2,yes
python-pylatexenc,2.10-2,yes
python-pyld,2.0.3-3,yes
python-pylibacl,0.7.0-2,yes
python-pylibdmtx,0.1.10-1,yes
python-pylibsrtp,0.8.0-1,yes
python-pyluach,1.4.1-1,yes
python-pylxd,2.2.10-3,yes
python-pymbar,3.1.0-4,yes
python-pymeasure,0.9.0-2,yes
python-pymemcache,4.0.0-6,yes
python-pymetar,1.2-0.2,yes
python-pymummer,0.11.0-4,yes
python-pymysql,1.0.2-2,yes
python-pymzml,2.5.2+repack1-1,yes
python-pynetbox,7.0.0-1,yes
python-pyngus,2.3.0-4,yes
python-pynlpl,1.2.9-1,yes
python-pynvim,0.5.0-1,yes
python-pyo,1.0.5-5,yes
python-pyocr,0.8.5-2,yes
python-pyomop,4.2.0-1,yes
python-pyorick,1.4-4,yes
python-pyotp,2.9.0-2,yes
python-pypartpicker,1.9.5-1,yes
python-pyperclip,1.8.2-2,yes
python-pyperform,1.86-2,yes
python-pyproj,3.6.1-2,yes
python-pyproject-hooks,1.0.0-2,yes
python-pyproject-parser,0.9.1-2,yes
python-pypubsub,4.0.3-7,yes
python-pypump,0.7-4,yes
python-pyqrcode,1.2.1-4,yes
python-pyqtconsole,1.2.2-2,yes
python-pyqtgraph,0.13.3-1,yes
python-pyrdfa,3.6.2+ds-1,yes
python-pyrgg,1.4-2,yes
python-pyrss2gen,1.1-2,yes
python-pysam,0.22.0+ds-1,yes
python-pysaml2,7.2.1-3,yes
python-pyscss,1.4.0-3,yes
python-pysmi-lextudio,1.0.4-3,yes
python-pysnmp-lextudio,5.0.26-3,yes
python-pysnmp4,4.4.12-2,yes
python-pysnmp4-apps,0.3.2-3,yes
python-pysnmp4-mibs,0.1.3-4,yes
python-pysolr,3.8.1-1.1,yes
python-pyspike,0.8.0+dfsg-2,yes
python-pyspoa,0.0.10-1,yes
python-pytest-asyncio,0.20.3-1.2,yes
python-pytest-benchmark,4.0.0-3,yes
python-pytest-click,1.1.0-1,yes
python-pytest-cov,4.1.0-1,yes
python-pytest-djangoapp,1.2.0-1,yes
python-pytest-flake8,1.1.1-4,yes
python-pytest-lazy-fixture,0.6.3-2,yes
python-pytest-random-order,1.1.0-2,yes
python-pytest-subtests,0.11.0-2,yes
python-pytest-timeout,2.2.0-1,yes
python-pytest-toolbox,0.4-4,yes
python-pytest-trio,0.8.0-3,yes
python-pytest-xprocess,0.22.2-1,yes
python-pythonjsonlogger,2.0.1-4,yes
