r-cran-afex,1.3-0-1,13
r-cran-airr,1.5.0+dfsg-1,13
r-cran-alakazam,1.3.0-1,13
r-cran-amap,0.8-19-1,13
r-cran-amelia,1.8.1-2,13
r-cran-amore,0.2-16-2,13
r-cran-animation,2.7+dfsg-1,13
r-cran-apcluster,1.4.11-1,13
r-cran-ape,5.7-1-1,13
r-cran-aplpack,1.3.5-1,13
r-cran-argparse,2.2.2+dfsg-1,13
r-cran-argparser,0.7.1-1,13
r-cran-arm,1.13-1-1,13
r-cran-arsenal,3.6.3-2,13
r-cran-askpass,1.2.0-1,13
r-cran-assertive.base,0.0-9-1,13
r-cran-assertive.sets,0.0-3-3,12
r-cran-assertthat,0.2.1-2,12
r-cran-av,0.9.0+dfsg-1,13
r-cran-aweek,1.0.3-1,13
r-cran-backports,1.4.1-1,13
r-cran-base64enc,0.1-3-3,13
r-cran-base64url,1.4-2,12
r-cran-batchjobs,1.9-1,13
r-cran-batchtools,0.9.17+dfsg-1,13
r-cran-bayesfactor,0.9.12-4.6+dfsg-1,13
r-cran-bayesfm,0.1.5-2,13
r-cran-bayesm,3.1-6+dfsg-1,13
r-cran-bayesplot,1.10.0-4,13
r-cran-bayestestr,0.13.1-1,13
r-cran-bbmisc,1.13-1,13
r-cran-bbmle,1.0.25.1-1,13
r-cran-bdgraph,2.72+dfsg-1,13
r-cran-bdsmatrix,1.3-6-1,13
r-cran-beeswarm,0.4.0-1,13
r-cran-bench,1.1.3-1,13
r-cran-benchmarkme,1.0.8-1,13
r-cran-benchmarkmedata,1.0.4-2,13
r-cran-bh,1.84.0-1,13
r-cran-biasedurn,2.0.11-1,13
r-cran-bibtex,0.5.1-1,13
r-cran-bigmemory,4.6.1-1,13
r-cran-bigmemory.sri,0.1.8-1,13
r-cran-bindr,0.1.1-3,12
r-cran-bindrcpp,0.2.3-1,13
r-cran-bio3d,2.4-4-1,13
r-cran-biocmanager,1.30.22+dfsg-2,13
r-cran-bios2cor,2.2.1-1,13
r-cran-bit,4.0.5-1,13
r-cran-bit64,4.0.5-1,13
r-cran-bitops,1.0-7-1,13
r-cran-biwt,1.0.1-1,13
r-cran-blme,1.0-5-1,13
r-cran-blob,1.2.4-1,13
r-cran-blockmodeling,1.1.5-1,13
r-cran-bms,0.3.5-1,13
r-cran-bold,1.3.0-1,13
r-cran-bookdown,0.37+dfsg-1,13
r-cran-boolnet,2.1.9-1,13
r-cran-bradleyterry2,1.1-2-2,12
r-cran-brew,1.0-10-1,13
r-cran-brglm,0.7.2-1,13
r-cran-brglm2,0.9.2+dfsg-1,13
r-cran-bridgesampling,1.1-2-1,13
r-cran-brio,1.1.4-1,13
r-cran-brms,2.20.4-1,13
r-cran-brobdingnag,1.2-9-1,13
r-cran-broom,1.0.5+dfsg-1,13
r-cran-broom.helpers,1.14.0-2,13
r-cran-broom.mixed,0.2.9.4-1,13
r-cran-bslib,0.6.1+dfsg-1,13
r-cran-ca,0.71.1-2,12
r-cran-cachem,1.0.8-1,13
r-cran-caic4,1.0-1,13
r-cran-cairo,1.6-2-1,13
r-cran-calibrate,1.7.7-1,13
r-cran-calibratr,0.1.2-2,13
r-cran-callr,3.7.3-2,13
r-cran-cardata,3.0.5-1,11
r-cran-caret,6.0-94+dfsg-1,13
r-cran-catools,1.18.2-1,13
r-cran-cba,0.2-23-1,13
r-cran-cellranger,1.1.0-3,9
r-cran-cgdsr,1.3.0-2,13
r-cran-checkmate,2.3.1-1,13
r-cran-chk,0.9.1-1,13
r-cran-circlize,0.4.15-1,13
r-cran-circular,0.5-0-1,13
r-cran-class,7.3-22-2,12
r-cran-classint,0.4-10+dfsg-1,13
r-cran-cli,3.6.2-1,13
r-cran-cliapp,0.1.1-1,13
r-cran-clipr,0.8.0-1,13
r-cran-clisymbols,1.2.0-2,12
r-cran-clock,0.7.0-1.1,13
r-cran-clubsandwich,0.5.10-1,13
r-cran-clue,0.3-65-1,13
r-cran-clustergeneration,1.3.8-1,13
r-cran-cmdfun,1.0.2-2,13
r-cran-cmprsk,2.2-11-1,13
r-cran-cmstatr,0.9.2-1,13
r-cran-coarsedatatools,0.6-6+dfsg-1,13
r-cran-coda,0.19-4-1,13
r-cran-coin,1.4-3-1,13
r-cran-collapse,2.0.9-1,13
r-cran-colorspace,2.1-0+dfsg-1,13
r-cran-colourpicker,1.3.0+dfsg-1,13
r-cran-combinat,0.0-8-7,12
r-cran-commonmark,1.9.0-1,13
r-cran-conditionz,0.1.0-2,13
r-cran-conflicted,1.2.0-1.1,13
r-cran-conquer,1.3.3-1,12
r-cran-contfrac,1.1-12-2,13
r-cran-conting,1.7-2,12
r-cran-corpcor,1.6.10-1,13
r-cran-corrplot,0.92-1,13
r-cran-covid19us,0.1.9-1,13
r-cran-covr,3.6.4+dfsg-1,13
r-cran-cowplot,1.1.3+dfsg-1,13
r-cran-cpp11,0.4.7-1,13
r-cran-crayon,1.5.2-1,13
r-cran-credentials,2.0.1-1,13
r-cran-crosstalk,1.2.1+dfsg-1,13
r-cran-crul,1.4.0+dfsg-1,13
r-cran-ctmcd,1.4.3+dfsg-1,13
r-cran-cubature,2.1.0-1,12
r-cran-cubelyr,1.0.2-1,13
r-cran-curl,5.2.0+dfsg-1,13
r-cran-cutpointr,1.1.2-1,13
r-cran-cvar,0.5-2,12
r-cran-cvst,0.2-3-1,13
r-cran-cyclocomp,1.1.1-1,13
r-cran-d3network,0.5.2.1-3,12
r-cran-data.table,1.14.10+dfsg-1,13
r-cran-datawizard,0.9.1+dfsg-1,13
r-cran-dbitest,1.8.0-1,13
r-cran-dbplyr,2.4.0+dfsg-1,13
r-cran-dbscan,1.1-12+ds-1,13
r-cran-ddalpha,1.3.15-1,13
r-cran-ddrtree,0.1.5-2,13
r-cran-deal,1:1.2-42-1,13
r-cran-decor,1.0.2-1,13
r-cran-deldir,2.0-2-1,13
r-cran-dendextend,1.17.1+dfsg-1,13
r-cran-dendsort,0.3.4+dfsg-2,13
r-cran-densityclust,0.3.2-1,13
r-cran-deoptim,2.2-8-1,13
r-cran-deoptimr,1.1-3-1,13
r-cran-desc,1.4.3-1,13
r-cran-desolve,1.40-1,13
r-cran-devtools,2.4.5-1,13
r-cran-dfoptim,2023.1.0-1,13
r-cran-diagnosismed,0.2.3-7,12
r-cran-diagram,1.6.5-2,13
r-cran-dials,1.2.0-2,13
r-cran-dicedesign,1.10-1,13
r-cran-dichromat,1:2.0-0.1-1,13
r-cran-diffobj,0.3.5-1,13
r-cran-digest,0.6.34-1,13
r-cran-dimred,0.2.6-1,13
r-cran-diptest,0.77-0-1,13
r-cran-dirmult,0.1.3-5-1,13
r-cran-discriminer,0.1-29-3,12
r-cran-distory,1.4.4-1,12
r-cran-distr,2.9.2+dfsg-1,13
r-cran-distributional,0.3.2-1,13
r-cran-docopt,0.7.1-2,13
r-cran-domc,1.3.8-1,11
r-cran-doparallel,1.0.17-1,13
r-cran-dorng,1.8.6-1,13
r-cran-dosefinding,1.1-1-1,13
r-cran-dosnow,1.0.20-1,11
r-cran-dotcall64,1.1-1-1,13
r-cran-downlit,0.4.3-1,13
r-cran-downloader,0.4-4,12
r-cran-dplyr,1.1.4-1,13
r-cran-dqrng,0.3.2+dfsg-1,13
r-cran-drr,0.0.4-2,12
r-cran-dslabs,0.7.6-1,13
r-cran-dt,0.31+dfsg-1,13
r-cran-dtplyr,1.3.1-1,13
r-cran-dygraphs,1.1.1.6+dfsg-4,12
r-cran-dynamictreecut,1.63-1-3,12
r-cran-dynlm,0.3.6-2,12
r-cran-e1071,1.7-14-1,13
r-cran-eaf,2.5-1,13
r-cran-earth,5.3.2-1,13
r-cran-eco,4.0-3-1,13
r-cran-ecodist,2.1.3-1,13
r-cran-ecosolver,0.5.5-1,13
r-cran-effectsize,0.8.6+dfsg-1,13
r-cran-egg,0.4.5-3,12
r-cran-ei,1.3-3-3,12
r-cran-eipack,0.2-2-1,13
r-cran-ellipse,0.5.0-1,13
r-cran-ellipsis,0.3.2-2,11
r-cran-elliptic,1.4-0-2,12
r-cran-emayili,0.7.18-1,13
r-cran-emdbook,1.3.13+ds-1,13
r-cran-emmeans,1.10.0+dfsg-1,13
r-cran-emoa,0.5-0.2-1,13
r-cran-energy,1.7-11-1,12
r-cran-enrichwith,0.3.1+dfsg-2,13
r-cran-epi,2.47.1-2,13
r-cran-epibasix,1.5-2,12
r-cran-epicalc,2.15.1.0-5,12
r-cran-epiestim,2.2-4+dfsg-1,13
r-cran-epir,2.0.67+dfsg-1,13
r-cran-epitools,1:0.5-10.1-2,12
r-cran-erm,1.0-4-1,13
r-cran-estimability,1.4.1-1,13
r-cran-estimatr,1.0.0-3,13
r-cran-etm,1.1.1-1,13
r-cran-evaluate,0.23-1,13
r-cran-evd,2.3-6.1-1,13
r-cran-exactextractr,0.10.0-1,13
r-cran-exactranktests,0.8-35-1,13
r-cran-expint,0.1-8-1,13
r-cran-expm,0.999-9-1,13
r-cran-extradistr,1.10.0-1,13
r-cran-factoextra,1.0.7-2,13
r-cran-factominer,2.9-1,13
r-cran-fail,1.3-4,12
r-cran-fancova,0.6-1-2,13
r-cran-fansi,1.0.5-1,13
r-cran-farver,2.1.1-1,13
r-cran-fastcluster,1.2.6-1,13
r-cran-fastdummies,1.7.3-2,13
r-cran-fastica,1.2-4-1,13
r-cran-fastmap,1.1.1-1,13
r-cran-fastmatch,1.1-4-1,13
r-cran-fauxpas,0.5.2+dfsg-1,13
r-cran-fdrtool,1.2.17-1,13
r-cran-ff,4.0.12+ds-1,13
r-cran-ffield,0.1.0-3,12
r-cran-fftw,1.0-8-1,13
r-cran-fields,15.2-1,13
r-cran-filehash,2.4-5-1,13
r-cran-filelock,1.0.3-1,13
r-cran-findpython,1.0.8-1,13
r-cran-fingerprint,3.5.7-2,12
r-cran-fit.models,0.64-1,13
r-cran-fitbitscraper,0.1.8-6,12
r-cran-fitcoach,1.0-4,12
r-cran-fitdistrplus,1.1-11-1,13
r-cran-flashclust,1.01-2-3,13
r-cran-flexmix,2.3-19-1,13
r-cran-flextable,0.9.4-1,13
r-cran-fnn,1.1.4-1,13
r-cran-fontawesome,0.5.2-1,13
r-cran-fontbitstreamvera,0.1.1+dfsg-4,12
r-cran-fontliberation,0.1.0+dfsg-5,13
r-cran-fontquiver,0.2.1-4,13
r-cran-forcats,1.0.0-1,12
r-cran-foreach,1.5.2-1,11
r-cran-forecast,8.21.1-1,13
r-cran-formatr,1.14-1,13
r-cran-formattable,0.2.1+dfsg-1,13
r-cran-formula,1.2-5-1,12
r-cran-fpc,2.2-11-1,13
r-cran-fracdiff,1.5-2-1,13
r-cran-freetypeharfbuzz,0.2.6+dfsg-3,13
r-cran-fs,1.6.3+dfsg-1,13
r-cran-fts,0.9.9.2-2,13
r-cran-furrr,0.3.1-1,13
r-cran-futile.logger,1.4.3-4,12
r-cran-futile.options,1.0.1-3,12
r-cran-future,1.33.1+dfsg-1,13
r-cran-future.apply,1.11.0+dfsg-1,13
r-cran-future.batchtools,0.12.1+dfsg-1,13
r-cran-g.data,2.4-4,12
r-cran-gam,1.22-3-1,13
r-cran-gamm4,0.2-6-2,13
r-cran-gargle,1.5.2-1,13
r-cran-gb2,2.1.1-1,13
r-cran-gbm,2.1.8.1-1,13
r-cran-gbrd,0.4-11-2,13
r-cran-gbutils,0.5-3,12
r-cran-gclus,1.3.2-2,12
r-cran-gdtools,0.3.5-1,13
r-cran-gee,4.13-26-1,13
r-cran-geepack,1.3.9-1,13
r-cran-genabel,1.8-0-7,13
r-cran-genabel.data,1.0.0-4,12
r-cran-generics,0.1.3-1,13
r-cran-genetics,1.3.8.1.3-1,13
r-cran-genie,1.0.5-2,13
r-cran-genieclust,1.1.5-2-1,13
r-cran-genoplotr,0.8.11+dfsg-2,13
r-cran-geoknife,1.6.11+dfsg-1,13
r-cran-geometry,0.4.7-1,13
r-cran-geosphere,1.5-18-1,13
r-cran-gert,2.0.1+dfsg-1,13
r-cran-getopt,1.20.4-1,13
r-cran-getoptlong,1.0.5+dfsg-1,13
r-cran-gfonts,0.2.0-3,13
r-cran-ggalluvial,0.12.5-2,13
r-cran-ggally,2.1.2-2,13
r-cran-gganimate,1.0.8-1,13
r-cran-ggbeeswarm,0.7.2-1,13
r-cran-ggdendro,0.1.23+dfsg-1,13
r-cran-ggeffects,1.3.4+dfsg-1,13
r-cran-ggforce,0.4.1-1,13
r-cran-ggfortify,0.4.16+dfsg-1,13
r-cran-ggm,2.5-2,12
r-cran-ggplot.multistats,1.0.0-2,13
r-cran-ggplot2,3.4.4+dfsg-1,13
r-cran-ggpubr,0.6.0-1,13
r-cran-ggraph,2.1.0+dfsg-1,13
r-cran-ggrastr,1.0.2-1,13
r-cran-ggrepel,0.9.5-1,13
r-cran-ggridges,0.5.6-1,13
r-cran-ggsci,3.0.0-1,13
r-cran-ggseqlogo,0.1-2,13
r-cran-ggsignif,0.6.4-1,13
r-cran-ggstats,0.5.1-2,13
r-cran-ggtext,0.1.2-1,13
r-cran-ggthemes,5.0.0-1,13
r-cran-ggvis,0.4.8+dfsg-1,13
r-cran-gh,1.4.0-1,13
r-cran-git2r,0.33.0+dfsg-1,13
r-cran-gitcreds,0.1.2-1,13
r-cran-glasso,1.11-1,12
r-cran-glmmtmb,1.1.8+dfsg-3,13
r-cran-glmnet,4.1-8-1,13
r-cran-globaloptions,0.1.2-1,13
r-cran-globals,0.16.2-1,13
r-cran-glue,1.7.0-1,13
r-cran-gmaps,0.2-5,12
r-cran-gmm,1.8-1,13
r-cran-gmp,0.7-4-1,13
r-cran-gnm,1.1-5-1,13
r-cran-goftest,1.2-3-1,13
r-cran-googledrive,2.1.1-1,13
r-cran-googlesheets4,1.1.1-1,13
r-cran-googlevis,0.7.1+dfsg-1,13
r-cran-goplot,1.0.2-2,13
r-cran-gower,1.0.1-1,13
r-cran-gparotation,2023.11-1-1,13
r-cran-gprofiler2,0.2.2+dfsg-2,13
r-cran-graphlayouts,1.1.0-1,13
r-cran-gridbase,0.4-7-5,12
r-cran-gridextra,2.3-3,9
r-cran-gridgraphics,0.5-1-1,13
r-cran-gridsvg,1.7-5-1,13
r-cran-gridtext,0.1.5-2,13
r-cran-grimport2,0.3-1-1,13
r-cran-gsa,1.03.2-1,13
r-cran-gsl,2.1-8-1,13
r-cran-gss,2.2-7-1,13
r-cran-gstat,2.1-1-2,13
r-cran-gsubfn,0.7-2,13
r-cran-gtable,0.3.4+dfsg-1,13
r-cran-guerry,1.8.3-1,13
r-cran-gunifrac,1.8+dfsg-1,13
r-cran-gwidgets,0.0-54.2-2,12
r-cran-gwidgetstcltk,0.0-55.1-3,12
r-cran-haplo.stats,1.9.5-1,13
r-cran-hardhat,1.3.0+dfsg-1,13
r-cran-hash,2.2.6.3-1,13
r-cran-haven,2.5.4-1,13
r-cran-hdf5r,1.3.9+dfsg-1,13
r-cran-heatmaply,1.5.0+dfsg-1,13
r-cran-here,1.0.1-2,13
r-cran-hexbin,1.28.3-1,13
r-cran-highr,0.10+dfsg-1,13
r-cran-hms,1.1.3-1,13
r-cran-hsaur3,1.0-14-1,13
r-cran-htmltable,2.4.2-1,13
r-cran-htmltools,0.5.7-1,13
r-cran-htmlwidgets,1.6.4+dfsg-1,13
r-cran-httpcode,0.3.0-2,12
r-cran-httpuv,1.6.13+dfsg-1,13
r-cran-httr,1.4.7+dfsg-1,13
r-cran-httr2,1.0.0-1,13
r-cran-huge,1.3.5-1,13
r-cran-hunspell,3.0.3+dfsg2-1,13
r-cran-hwriter,1.3.2.1-1,13
r-cran-hypergeo,1.2-13-4,12
r-cran-ica,1.0-3-1,13
r-cran-ids,1.0.1-2,13
r-cran-igraph,1.6.0-1,13
r-cran-incidence,1.7.3-1,13
r-cran-ini,0.3.1-2,12
r-cran-inline,0.3.19-2,11
r-cran-insight,0.19.7+dfsg-2,13
r-cran-interp,1.1-5-1,13
r-cran-intervals,0.15.4-1,13
r-cran-inum,1.0-5-1,13
r-cran-ipred,0.9-14-1,13
r-cran-irace,3.5-2,13
r-cran-irdisplay,1.1-1,13
r-cran-irkernel,1.3.2-2,13
r-cran-irlba,2.3.5.1-2,13
r-cran-iso,0.0-21-1,13
r-cran-isoband,0.2.7-1,13
r-cran-isocodes,2023.12.07-1,13
r-cran-isospecr,2.1.3-1,13
r-cran-isoweek,0.6-2-3,12
r-cran-iterators,1.0.14-1,11
r-cran-itertools,0.1-3-3,12
r-cran-janeaustenr,1.0.0-1,13
r-cran-jinjar,0.3.1+dfsg-1,13
r-cran-jomo,2.7-6-1,13
r-cran-jpeg,0.1-10-1,13
r-cran-jquerylib,0.1.4+dfsg-4,13
r-cran-jrc,0.6.0-1,13
r-cran-jsonld,2.2+dfsg-1,13
r-cran-jsonlite,1.8.8+dfsg-1,13
r-cran-kableextra,1.3.4+dfsg-2,13
r-cran-kaos,0.1.2-2,12
r-cran-kedd,1.0.3-2,12
r-cran-kernelheaping,2.3.0-1,13
r-cran-kernlab,0.9-32-1,12
r-cran-keyring,1.3.2-1,13
r-cran-km.ci,0.5-6-1,13
r-cran-kmi,0.5.5-2,12
r-cran-kmsurv,0.1-5-2,12
r-cran-knitr,1.45+dfsg-1,13
r-cran-knn.covertree,1.0-2,13
r-cran-kohonen,3.0.12+dfsg-1,13
r-cran-ks,1.14.2-1,13
r-cran-ksamples,1.2-10-1,13
r-cran-kutils,1.73+dfsg-1,13
r-cran-labdsv,2.1-0-1,13
r-cran-labeling,0.4.3-1,13
r-cran-labelled,2.12.0-2,13
r-cran-laeken,0.5.2-1,13
r-cran-lambda.r,1.2.4-2,12
r-cran-lamw,2.2.3-1,13
r-cran-later,1.3.2+dfsg-1,13
r-cran-lava,1.7.3+dfsg-1,13
r-cran-lavaan,0.6.17-1,13
r-cran-lavasearch2,2.0.2+dfsg-1,13
r-cran-lazyeval,0.2.2-1,12
r-cran-lbfgsb3c,2020-3.3-1,13
r-cran-leaps,3.1-1,12
r-cran-learnbayes,2.15.1-4,12
r-cran-leiden,0.4.3.1+dfsg-1,13
r-cran-leidenbase,0.1.27-1,13
r-cran-lexrankr,0.5.2-8,13
r-cran-lhs,1.1.6-1,13
r-cran-libcoin,1.0-10-1,13
r-cran-lifecycle,1.0.4+dfsg-1,13
r-cran-linprog,0.9-4-1,13
r-cran-lintr,3.1.1-1,13
r-cran-lisreltor,0.1.5-1,13
r-cran-listenv,0.9.0+dfsg-1,13
r-cran-lmertest,3.1-3-2,13
r-cran-lobstr,1.1.2-1,13
r-cran-locfdr,1.1-8-2,13
r-cran-locfit,1.5-9.8-1,13
r-cran-logcondens,2.1.8-1,13
r-cran-logger,0.2.2-1,13
r-cran-logging,0.10-108-2,12
r-cran-logspline,2.1.21-1,13
r-cran-loo,2.6.0-1,13
r-cran-lpsolve,5.6.20-1,13
r-cran-lsd,4.1-0-2,13
r-cran-lsei,1.3-0-1,13
r-cran-lsmeans,2.30-0-2,12
r-cran-lubridate,1.9.3+dfsg-1,13
r-cran-luminescence,0.9.23-1,13
r-cran-lwgeom,0.2-13-3,13
r-cran-m2r,1.0.2+dfsg-3,13
r-cran-magic,1.6-1-1,13
r-cran-magick,2.8.2+dfsg-1,13
r-cran-magrittr,2.0.3-1,13
r-cran-maldiquant,1.22.2-1,13
r-cran-maldiquantforeign,0.14.1-1,13
r-cran-manipulatewidgets,0.11.1-3,11
r-cran-maotai,0.2.5-1,13
r-cran-mapdata,2.3.1-1,13
r-cran-mapproj,1.2.11-1,13
r-cran-maps,3.4.2-1,13
r-cran-maptools,1:1.1-8+dfsg-1,13
r-cran-maptree,1.4-8-1,13
r-cran-marginaleffects,0.17.0-2,13
r-cran-markdown,1.12+dfsg-1,13
r-cran-markovchain,0.9.5-1,13
r-cran-mass,7.3-60.0.1-1,13
r-cran-matching,4.10-14-1,13
r-cran-matchit,4.5.5-1,13
r-cran-mathjaxr,1.6-0-1,11
r-cran-matlab,1.0.4-1,13
r-cran-matrixcalc,1.0.6-1,13
r-cran-matrixmodels,0.5-3-1,13
r-cran-matrixstats,1.2.0-1,13
r-cran-maxlik,1.5-2-1,13
r-cran-maxstat,0.7-25-2,12
r-cran-mclogit,0.9.6-2,13
r-cran-mclust,6.0.1-1,13
r-cran-mclustcomp,0.3.3-2,13
r-cran-mcmc,0.9-8-1,13
r-cran-mcmcpack,1.6-3-2,13
r-cran-mda,0.5-4-1,13
r-cran-medadherence,1.03-6,13
r-cran-mediana,1.0.8-3,12
r-cran-memisc,0.99.31.7+dfsg-1,13
r-cran-memoise,2.0.1-1,13
r-cran-mertools,0.6.1-1,13
r-cran-metadat,1.2-0-2,13
r-cran-metafor,4.4-0-1,13
r-cran-metamix,0.3-2,12
r-cran-metap,1.9-1,13
r-cran-metrics,0.1.4-2,12
r-cran-mets,1.3.3+dfsg-1,13
r-cran-mfilter,0.1.5-2,12
r-cran-mi,1.1-1,12
r-cran-mice,3.16.0-1,13
r-cran-mime,0.12-1,13
r-cran-minerva,1.5.10-1,13
r-cran-miniui,0.1.1.1-3,12
r-cran-minpack.lm,1.2-4-1,13
r-cran-minqa,1.2.6-1,13
r-cran-misctools,0.6-28-1,13
r-cran-mitml,0.4-5-1,13
r-cran-mitools,2.4-2,12
r-cran-mixsqp,0.3-54-1,13
r-cran-mixtools,2.0.0-1,13
r-cran-mlbench,2.1-3.1-1,13
r-cran-mlmetrics,1.1.1-3,12
r-cran-mlmrev,1.0-8-2,12
r-cran-mlr,2.19.1+dfsg-1,13
r-cran-mnp,3.1-4-1,13
r-cran-mockery,0.4.4+dfsg-1,13
r-cran-mockr,0.2.1-1,13
r-cran-modeest,2.4.0-2,13
r-cran-modeldata,1.2.0-1,13
r-cran-modelmetrics,1.2.2.2-1,12
r-cran-modelr,0.1.11-1,13
r-cran-modeltools,0.2-23-2,12
r-cran-mpoly,1.1.1-2,13
r-cran-msm,1.7.1-1,13
r-cran-multcompview,0.1-9-1,13
r-cran-multicool,1.0.0-1,13
r-cran-multidimbio,1.2.2-2,12
r-cran-multilevel,2.7-1,13
r-cran-munsell,0.5.0-2,12
r-cran-mutoss,0.1-13-1,13
r-cran-mvnfast,0.2.8+dfsg-1,13
r-cran-mvnormtest,0.1-9-1,7
r-cran-nanoarrow,0.3.0.1-2,13
r-cran-nanotime,0.3.7-1,12
r-cran-natserv,1.0.0+dfsg-1,12
r-cran-ncdf4,1.22-1,13
r-cran-ncdfgeom,1.1.5+dfsg-3,13
r-cran-ncmeta,0.3.6-1,13
r-cran-network,1.18.2-1,13
r-cran-nfactors,2.4.1.1-1,13
r-cran-nleqslv,3.3.5-1,13
r-cran-nloptr,2.0.3-1,11
r-cran-nlp,0.2-1-1,13
r-cran-nmf,0.26-1,13
r-cran-nnet,7.3-19-2,12
r-cran-nnls,1.5-1,13
r-cran-nortest,1.0-4-3,9
r-cran-nozzle.r1,1.1-1.1+dfsg-2,13
r-cran-npsurv,0.5-0-1,13
r-cran-numderiv,2016.8-1.1-3,9
r-cran-officer,0.6.3+dfsg-1,13
r-cran-openmx,2.21.11+dfsg-2,13
r-cran-openssl,2.1.1+dfsg-2,13
r-cran-openxlsx,4.2.5.2-1,12
r-cran-optimalcutpoints,1.1-5-1,13
r-cran-optimparallel,1.0-2-2,13
r-cran-optimx,2023-10.21-1,13
r-cran-optparse,1.7.3-1,13
r-cran-ordinal,2023.12-4-1,13
r-cran-orthopolynom,1.0.6.1-1,13
r-cran-packrat,0.9.2-1,13
r-cran-palmerpenguins,0.1.1-1,13
r-cran-pammtools,0.5.92-1,13
r-cran-pan,1.9-1,13
r-cran-pander,0.6.5+dfsg-3+deb12u1,13
r-cran-parallelly,1.36.0-1,13
r-cran-parallelmap,1.5.1-1,13
r-cran-parameters,0.21.3-1,13
r-cran-paramhelpers,1.14.1-1,13
r-cran-parmigene,1.1.0-1,13
r-cran-partitions,1.10-7+ds-1,13
r-cran-party,1.3-14-1,13
r-cran-partykit,1.2-20-1,13
r-cran-patchwork,1.2.0-1,13
r-cran-patrick,0.2.0-2,13
r-cran-pbapply,1.7-2-1,13
r-cran-pbdzmq,0.3.11+dfsg-1,13
r-cran-pbivnorm,0.6.0-4,13
r-cran-pbkrtest,0.5.2-2,12
r-cran-pbmcapply,1.5.1-1,13
r-cran-pcapp,2.0-4-1,13
r-cran-pcict,0.5-4.4-1,13
r-cran-pdftools,3.4.0-1,13
r-cran-pec,2023.04.12-1,13
r-cran-performance,0.10.8-1,13
r-cran-permute,0.9-7-1,13
r-cran-phangorn,2.11.1+dfsg-1,13
r-cran-pheatmap,1.0.12-2,12
r-cran-phylobase,0.8.10-1,12
r-cran-phytools,2.1-1-1,13
r-cran-pillar,1.9.0+dfsg-1,13
r-cran-pingr,2.0.3-1,13
r-cran-pixmap,0.4-12-1,13
r-cran-pkgbuild,1.4.3-1,13
r-cran-pkgcond,0.1.1-1,13
r-cran-pkgconfig,2.0.3-2,12
r-cran-pkgdown,2.0.7-2,13
r-cran-pkgkitten,0.2.3-1,12
r-cran-pkgload,1.3.4-1,13
r-cran-pkgmaker,0.32.10-1,13
r-cran-pki,0.1-12-2,13
r-cran-plm,2.6-3-1,13
r-cran-plogr,0.2.0-3,12
r-cran-plot3d,1.4-2,13
r-cran-plotly,4.10.4+dfsg-1,13
r-cran-plotmo,3.6.2-1,13
r-cran-plotrix,3.8-4-1,13
r-cran-pls,2.8-3-1,13
r-cran-plumber,1.2.1+ds-2,13
r-cran-plyr,1.8.9-1,13
r-cran-png,0.1-8-1,13
r-cran-poissonbinomial,1.2.6-1,13
r-cran-polyclip,1.10-6-1,13
r-cran-polycor,0.8-1-1,13
r-cran-polycub,0.9.0-1,13
r-cran-polynom,1.4-1+dfsg-1,13
r-cran-poorman,0.2.7+dfsg-1,13
r-cran-popepi,0.4.11+dfsg-1,13
r-cran-posterior,1.5.0+dfsg-1,13
r-cran-postlogic,0.1.0.1-3,12
r-cran-powerlaw,0.70.6-2,12
r-cran-prabclus,2.3-3-1,13
r-cran-pracma,2.4.4-1,13
r-cran-praise,1.0.0-4,12
r-cran-prediction,0.3.14-2,12
r-cran-prettycode,1.1.0-2,12
r-cran-prettyr,2.2-3-2,12
r-cran-prettyunits,1.2.0-1,13
r-cran-prevalence,0.4.1-1,13
r-cran-princurve,2.1.6-1,13
r-cran-proc,1.18.5-1,13
r-cran-processx,3.8.3-1,13
r-cran-prodlim,2023.08.28-1,13
r-cran-profilemodel,0.6.1-1,13
r-cran-profmem,0.6.0+dfsg-1,13
r-cran-profvis,0.3.8+dfsg-1,13
r-cran-progress,1.2.3-1,13
r-cran-progressr,0.14.0-1,13
r-cran-projpred,2.8.0+dfsg-1,13
r-cran-promises,1.2.1+dfsg-1,13
r-cran-propclust,1.4-7-1,13
r-cran-prophet,1.0+dfsg-5,13
r-cran-proto,1.0.0-3,12
r-cran-proxy,0.4-27-1,13
r-cran-ps,1.7.5-2,13
r-cran-pscbs,0.66.0-2,13
r-cran-pscl,1.5.5.1-1,13
r-cran-psy,1.2-1,13
r-cran-psych,2.3.12-1,13
r-cran-psychometric,2.4-1,13
r-cran-psychotools,0.7-3-1,13
r-cran-psychotree,0.16-0-1,13
r-cran-psychtools,2.4.2-1,13
r-cran-psyphy,0.3-1,13
r-cran-publish,2023.01.17-1,13
r-cran-purrr,1.0.2-1,13
r-cran-purrrlyr,0.0.8-1,13
r-cran-pvclust,2.2-0-2,12
r-cran-pwr,1.3-0+dfsg-1,12
r-cran-pwt,7.1.1-7,12
r-cran-pwt8,8.1.1-5,12
r-cran-pwt9,9.1-0-2,12
r-cran-qap,0.1-2-1,13
r-cran-qgraph,1.9.8-1,13
r-cran-qlcmatrix,0.9.7-2,13
r-cran-qpdf,1.3.2+dfsg-2,13
r-cran-qqconf,1.3.2+dfsg-1,13
r-cran-qqman,0.1.9+dfsg-1,13
r-cran-qtl,1.66-1,13
